﻿Lot #,Tag,Pen,Sire,Dam,MGS,Birth_Date,ASA Status,Mob,AM Status,NH Status,CA Status,DD Status,J BAS Score,CE Tick,DIR,DTRS,GL,BWT,200,400,600,MCW,MILK,SS,DC,CWT,RIB,RUMP,EMA,RBY,IMF,GRN,ABI,DOM,GRS,FC,RC,FA,RA,RS,RH,NFI RFI EPD (kg),,,,,,,,,
1,P0038,1,G10,L0713,INT,14/3/18,HBR,PAUTB2,AMFU,NH1%,CAFU,DDFU,J BAS 8,N,0.7,1.9,-3.8,4.9,51,86,107,97,14,0.3,-6.9,64,-0.4,-1.5,11.0,0.5,4.0,173,145,127,129,6,5,6,6,5,5,0.26,,,,,,,,,
2,P6001,1,PROP,J0953,F4,20/3/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DDFU,J BAS 6,Y,0.8,-0.6,-3.7,4.6,60,107,138,112,24,1.5,-5.5,79,-0.9,-1.1,5.7,-0.3,4.0,180,152,130,138,7,5,7,5,5,6,0.07,,,,,,,,,
3,P6055,1,KOD,J6217,F4,5/2/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DDFU,J BAS 6,Y,4.4,2.1,-5.5,1.0,42,81,104,88,19,2.9,-8.2,64,0.7,-0.8,3.9,-0.3,4.1,172,142,122,125,6,6,6,6,6,6,0.07,,,,,,,,,
4,P6043,1,H0803,J6091,VTMF373,31/1/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DDC,J BAS 6,N,3.1,2.3,-7.4,4.9,59,102,144,109,25,2.8,-6.5,78,-1.8,-2.1,7.6,1.4,2.9,191,166,136,153,6,5,6,6,6,5,-0.26,,,,,,,,,
5,P6053,1,J5,K6163,ANT,3/2/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DDFU,J BAS 6,Y,0.8,0.0,-4.8,4.4,55,96,124,112,16,1.7,-6.0,77,0.0,-0.4,9.8,0.7,3.1,168,147,129,136,7,6,7,6,5,5,0.04,,,,,,,,,
6,P6047,1,J5,K1011,NZ09104,29/1/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DDFU,J BAS 6,Y,4.9,3.6,-7.2,1.4,46,88,110,80,23,2.1,-6.4,70,0.8,0.8,10.0,0.5,3.0,162,147,131,138,6,6,6,6,5,5,0.25,,,,,,,,,
7,P6045,1,J5,J0012NDI,AFR,7/2/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DDF,J BAS 6,Y,1.3,1.1,-4.1,4.4,53,100,138,110,24,2.7,-6.1,73,-0.1,0.0,6.7,0.1,2.9,174,153,127,142,6,6,6,6,6,5,0.81,,,,,,,,,
8,P0034,1,J5,K1213,E0313,12/3/18,HBR,PAUTB1,AM1%,NHFU,CAFU,DD2%,J BAS 8,Y,0.3,0.7,-5.7,3.9,51,90,121,105,20,1.7,-6.2,74,0.2,-0.3,7.6,0.1,3.1,158,139,119,128,6,5,6,6,5,5,0.2,,,,,,,,,
9,P6042,1,KOD,G0214,B1155,8/2/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DD4%,J BAS 6,Y,1.8,0.6,-4.2,3.5,47,86,119,122,13,3.2,-8.5,67,0.9,-0.8,4.5,-0.1,3.3,172,144,118,128,6,5,6,6,5,5,0.37,,,,,,,,,
10,P6036,1,KOD,K0531,NZ09104,11/2/18,HBR,PAUTB1,AMFU,NH3%,CAFU,DDFU,J BAS 6,Y,3.3,2.2,-2.6,3.2,50,95,127,114,20,3.2,-6.7,74,0.5,-0.9,4.9,0.0,3.0,168,145,124,133,6,6,6,6,5,5,-0.4,,,,,,,,,
11,P0031,2,PROP,K1022,GT,19/3/18,HBR,PAUTB2,AMFU,NH1%,CAFU,DDFU,J BAS 8,Y,0.7,1.2,-2.3,3.6,53,87,108,73,22,0.7,-6.3,64,-0.1,-0.4,7.4,-0.2,3.6,150,133,122,124,6,5,6,6,6,6,0.16,,,,,,,,,
12,P0020,2,PROP,K0505,GT,14/3/18,HBR,PAUTB1,AM5%,NHFU,CAFU,DDFU,J BAS 8,Y,3.3,1.2,-4.6,2.3,52,92,115,86,25,0.9,-5.6,67,0.3,-0.1,6.0,-0.5,3.4,150,134,122,126,7,6,6,6,5,5,0.32,,,,,,,,,
13,P0023,2,PROP,K0784,GT,14/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DD2%,J BAS 8,Y,2.2,0.4,-5.0,3.0,51,86,109,74,22,0.9,-5.7,60,0.4,-0.3,6.3,-0.1,3.1,142,129,119,123,6,6,6,6,5,6,0.08,,,,,,,,,
14,P6049,2,IDX,J6320,E7,4/2/18,HBR,PAUTB1,AM2%,NHFU,CAFU,DDFU,J BAS 6,Y,2.2,1.2,-4.6,3.7,51,93,122,107,22,1.3,-5.6,68,-0.8,-0.9,10.2,1.5,2.3,159,144,128,136,6,5,6,6,5,5,0.23,,,,,,,,,
15,P6039,2,IDX,K6161,TM11553,7/2/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DDFU,J BAS 6,N,-1.7,-1.5,-2.4,5.9,54,100,128,118,18,1.0,-4.4,75,-1.0,-1.7,11.2,1.8,2.4,156,139,126,131,6,5,6,6,5,5,-0.13,,,,,,,,,
16,P6041,2,IDX,J6353,F4,3/2/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DDFU,J BAS 6,N,-0.1,-3.1,-3.1,4.8,54,100,131,118,21,1.2,-4.7,76,-1.4,-2.0,8.7,1.5,2.5,158,139,124,131,6,5,6,6,5,7,0.16,,,,,,,,,
17,P6034,2,IDX,G6375,D0890,29/1/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DDF,J BAS 6,Y,2.2,0.6,-7.7,3.2,46,87,109,92,20,0.7,-4.3,64,-0.4,-1.0,9.2,1.2,2.6,144,131,123,124,6,5,6,5,5,6,-0.13,,,,,,,,,
