Pen No,Animal Eartag,Sire,EID ,Mic Ave,SD Mic,CV Mic,CF %,Weight,Fat,EMD,,,
Shedded Polls,,,,,,,,,,,,,
1,956,Imperial 20,900 059000075770,19.9,3,15.3,99.7,,,,,,
2,242,Imperial 20,900 059000080647,20.9,3.2,15.2,99.5,,,,,Sire Reference,
3,173,Imperial 20,900 059000081359,20.3,3.4,16.8,99.2,,,,,219,Purchased from Moorundie in 2019
4,34,219,900 059000081634,19.2,2.8,14.8,99.8,,,,,Imperial 20,Purchased semen from Rices Creek
5,276,Imperial 20,900 059000081626,20.8,3.1,14.8,99.1,,,,,NE,Syndicate rams
6,19,219,900 059000080858,21.2,3.4,16.2,98.5,,,,,Greenfields 82,Purchased for $20000 in Partnership in 2017
7,222,219,900 059000081389,18.9,3.1,16.5,99.7,,,,,Greenfields 79,Purchased for $36000 in Partnership in 2017
8,245,Imperial 20,900 059000081701,18.7,2.8,14.8,99.4,,,,,SP19,Purchased from Sharlu Park in 2018
9,151,Imperial 20,900 059000081263,21.5,3.2,14.8,99.2,,,,,PB,Purchased from Moorundie in 2019
10,54,Imperial 20,900 059000081087,20,3.3,16.7,99.5,,,,,Collinsville,Grandsons of Empire 399
11,254,Imperial 20,900 059000081966,19,2.6,13.9,99.7,,,,,,
12,369,219,900 059000081429,19.2,3.1,16.2,99.7,,,,,,
13,512,NE,900 059000080756,19.7,2.9,14.8,99.7,,,,,,
14,903,Collinsville,900 059000081315,19.2,3.1,16,99.7,,,,,,
15,946,PB,900 059000074648,19.7,3.2,16.2,99.4,,,,,,
Paddock Polls,,,,,,,,,,,,,
16,259,219,900 059000081174,20.2,2.7,13.5,99.7,,,,,,
17,215,219,900 059000081455,18.5,2.6,14.3,99.8,,,,,,
18,972,PB,900 059000074883,19.4,3.1,15.8,99.6,,,,,,
19,970,PB,900 059000074357,19.4,3.1,15.8,99.5,,,,,,
20,540,Greenfields 82,900 059000082049,19.7,3,15.3,99.6,,,,,,
21,264,Imperial 20,900 059000081751,22.1,4.1,18.6,98.4,,,,,,
22,609,Greenfields82,900 059000081332,19.7,3,15.1,99.7,,,,,,
23,43,Imperial 20,900 059000081153,19.4,3,15.4,99.6,,,,,,
24,537,Greenfields82,900 059000081891,18.1,2.8,15.3,99.8,,,,,,
25,978,Collinsville,900 059000074860,18.3,2.8,15.4,100,,,,,,
26,139,Imperial 20,900 059000080935,19.2,3.4,17.7,99.4,,,,,,
27,81,219,900 059000080227,18.7,3,16.1,99.7,,,,,,
28,516,Greenfields82,900 059000081536,18.9,2.7,14.6,99.6,,,,,,
29,940,PB,900 059000074492,20,3.4,16.8,99.5,,,,,,
30,612,NE,900 059000081101,19.1,3.2,17,99.7,,,,,,
31,526,Greenfields82,900 059000081249,21,3.1,14.7,99.3,,,,,,
32,52,Imperial 20,900 059000080173,17.9,3.6,20.2,100,,,,,,
33,558,Greenfields82,900 059000081941,19.9,2.6,12.9,99.7,,,,,,
34,283,219,900 059000080302,19.1,3.1,16.3,99.9,,,,,,
35,749,NE,900 059000081775,19.1,3,15.7,99.6,,,,,,
36,574,Greenfields82,900 059000081765,20.2,3,14.9,99.1,,,,,,
37,582,Greenfields82,900 059000081089,16.9,2.4,14.5,100,,,,,,
38,1001,Collinsville,900 059000127063,19.1,3.4,17.7,99.6,,,,,,
39,521,Greenfields82,900 059000081757,19.4,2.9,14.7,99.7,,,,,,
40,37,Imperial 20,900 059000080082,19.5,3.6,18.2,99.6,,,,,,
41,256,Imperial 20,900 059000080734,19.8,2.8,14.3,99.9,,,,,,
42,483,Greenfields 79,900 059000081622,20.3,3.1,15.3,99.1,,,,,,
43,585,NE,900 059000081706,18.7,2.7,14.5,100,,,,,,
44,143,219,900 059000081844,20.4,3.3,16,99.5,,,,,,
45,229,219,900 059000081651,22.4,4.2,18.6,96.6,,,,,,
46,30,Imperial 20,900 059000081149,18.2,3.1,17.1,99.8,,,,,,
47,430,Greenfields82,900 059000080463,18.9,3,16.2,99.8,,,,,,
48,152,219,900 059000081602,19.2,3.1,16.2,99.7,,,,,,
49,228,Imperial 20,900 059000082044,18.9,3.2,16.9,99.7,,,,,,
50,258,219,900 059000081343,20.4,3.9,19.3,98.6,,,,,,
51,337,NE,900 059000081988,19.4,3.5,18.2,99,,,,,,
52,743,Greenfields82,900 059000082026,18.7,2.9,15.6,100,,,,,,
53,550,NE,900 059000081449,17.2,3.1,17.7,100,,,,,,
54,184,Imperial 20,900 059000081483,21,3.2,15.4,99.2,,,,,,
55,116,Imperial 20,900 059000080531,19.9,3.4,17,99.5,,,,,,
56,536,NE,900 059000081412,18.7,2.8,15,99.8,,,,,,
57,921,PB,900 059000081275,21.1,3.8,18,98.2,,,,,,
58,201,SP19,900 059000080592,18.2,3,16.2,100,,,,,,
59,315,SP19,900 059000081549,19.9,3.4,17.1,99.6,,,,,,
60,944,PB,900 059000073955,22.6,3.2,14.3,98.9,,,,,,
61,398,NE,900 059000081906,20.1,3.9,19.3,98.9,,,,,,
62,299,219,900 059000081672,19.8,3,15.1,99.8,,,,,,
63,615,Collinsville,900 059000081835,18.3,2.9,15.7,99.8,,,,,,
