ORDER #,LOT IDENTIFIER,TITLE,LOCATION,DESCRIPTION,VIDEOS,LINKS/DOCUMENTS
1,Lot 1,Tag: 10,Guyra Showground,BT: Single Sire: Tattykeel 356-17 Weight: 112.5 Rib: 5 IMF: 4 EMA: 39.24,,
2,Lot 2,Tag: 36,Guyra Showground,BT: Single Sire: Tattykeel 356-17 Weight: 113.5 Rib: 7 IMF: 4 EMA: 41.14,,
3,Lot 3,Tag: 15,Guyra Showground,BT: Single Sire: Tattykeel 356-17 Weight: 127.5 Rib: 6 IMF: 3 EMA: 42.58,,
4,Lot 4,Tag: 42,Guyra Showground,BT: Single Sire: Tattykeel 473-17 Weight: 114.5 Rib: 5 IMF: 5 EMA: 42.03,,
5,Lot 5,Tag: 157,Guyra Showground,BT: Single Sire: Palana 22-13 Weight: 115.0 Rib: 7 IMF: 5 EMA: 44.74,,
6,Lot 6,Tag: 219,Guyra Showground,BT: Single Sire: Palana 22-13 Weight: 115.0 Rib: 8 IMF: 5 EMA: 38.40,,
7,Lot 7,Tag: 60,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Weight: 118.0 Rib: 5 IMF: 2 EMA: 41.30,,
8,Lot 8,Tag: 103,Guyra Showground,BT: Single Sire: Tattykeel 473-17 Weight: 121.5 Rib: 7 IMF: 4 EMA: 43.06,,
9,Lot 9,Tag: 28,Guyra Showground,BT: Twin Sire: Tattykeel 473-17 Weight: 116.5 Rib: 6 IMF: 4 EMA: 43.54,,
10,Lot 10,Tag: 58,Guyra Showground,BT: Twin Sire: Tattykeel 473-17 Weight: 122.5 Rib: 7 IMF: 4 EMA: 47.31,,
11,Lot 11,Tag: 8,Guyra Showground,BT: Single Sire: Tattykeel 473-17 Weight: 129.5 Rib: 7 IMF: 5 EMA: 46.11,,
12,Lot 12,Tag: 34,Guyra Showground,BT: Twin Sire: Tattykeel 473-17 Weight: 117.5 Rib: 6 IMF: 3 EMA: 44.80,,
13,Lot 13,Tag: 43,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Weight: 102.0 Rib: 4 IMF: 3 EMA: 38.01,,
14,Lot 14,Tag: 75,Guyra Showground,BT: Single Sire: Tattykeel 356-17 Weight: 113 Rib: 5 IMF: 4 EMA: 42.61,,
15,Lot 15,Tag: 142,Guyra Showground,BT: Single Sire: Palana 22-13 Weight: 115.0 Rib: 6 IMF: 3 EMA: 44.02,,
16,Lot 16,Tag: 158,Guyra Showground,BT: Triplet Sire: Palana 22-13 Weight: 105.0 Rib: 7 IMF: 4 EMA: 40.29,,
17,Lot 17,Tag: 78,Guyra Showground,BT: Twin Sire: Tattykeel 473-17 Weight: 109.0 Rib: 5 IMF: 4 EMA: 40.04,,
18,Lot 18,Tag: 194,Guyra Showground,BT: Twin Sire: Palana 22-13 Weight: 104.0 Rib: 5 IMF: 4 EMA: 42.66,,
19,Lot 19,Tag: 119,Guyra Showground,BT: Single Sire: Tattykeel 356-17 Weight: 107.5 Rib: 5 IMF: 3 EMA: 37.73,,
20,Lot 20,Tag: 143,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Weight: 111.5 Rib: 5 IMF: 2 EMA: 39.88,,
21,Lot 21,Tag: 7,Guyra Showground,BT: Twin Sire: Tattykeel 472-17 Weight: 106.5 Rib: 6 IMF: 2 EMA: 41.48,,
22,Lot 22,Tag: 21 ,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Weight: 107.0 Rib: 6 IMF: 2 EMA: 39.64,,
23,Lot 23,Tag: 22,Guyra Showground,BT: Twin Sire: Tattykeel 473-17 Weight: 107.5 Rib: 6 IMF: 4 EMA: 40.13,,
24,Lot 24,Tag: 95,Guyra Showground,BT: Twin Sire: Palana 22-13 Weight: 105.5 Rib: 5 IMF: 2 EMA: 39.60,,
25,Lot 25,Tag: 30,Guyra Showground,BT: Twin Sire: Tattykeel 473-17 Weight: 105.5 Rib: 5 IMF: 3 EMA: 40.04,,
26,Lot 26,Tag: 71,Guyra Showground,BT: Twin Sire: Tattykeel 473-17 Weight: 111.5 Rib: 5 IMF: 4 EMA: 43.12,,
27,Lot 27,Tag: 92,Guyra Showground,BT: Single Sire: Tattykeel 356-17 Weight: 105.0 Rib: 6 IMF: 4 EMA: 39.71,,
