﻿Lot #,Tag,Pen #,Sire,Dam,MGS,Birth_Date,Mob,ASA Status,J-BAS Score,AM Status,NH Status,CA Status,DD Status,CE TICK,DIR,DTRS,GL,BWT,200,400,600,MCW,MILK,SS,DC,CWT,RIB,RUMP,EMA,RBY,IMF,GRN,ABI,DOM,GRS,NFI epd (kg),NFI acc,NFI kg,NFI Rank,F:G,Cohort ,FC,RC,FA,RA,RS,RH,
1,Q0348,1,MM,N0176,PROP,31/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD2%,N,-1.0,-2.0,-2.0,5.4,61,106,136,111,21,1.1,-2.0,81,-1.1,-2.0,11.7,0.4,4.2,172,145,128,134,-0.11,0.26,-2.08,2,4.70,5-2,6,5,6,6,5,5,
2,Q0354,1,PHX,N0210,MET,28/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD5%,Y,7.7,5.3,-3.7,0.8,61,109,134,103,22,3.1,-7.2,82,0.9,0.4,11.9,1.7,2.7,190,172,153,162,-0.20,0.23,-1.67,4,4.87,5-2,7,5,7,6,5,5,
3,Q0553,1,REL,N0862,H0803,23/6/19,QWAB2,HBR,J-Bas 8,AMF,NHFU,CAFU,DD2%,Y,5.2,3.6,-3.4,3.9,58,95,128,95,25,0.9,-6.8,73,-0.6,-1.1,10.0,1.2,3.5,187,162,136,148,-0.16,0.23,-1.72,3,4.22,5-2,6,6,6,6,6,5,
4,Q0358,1,M0518,N0242,PROP,26/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,6.8,5.7,-5.5,1.8,55,97,120,86,23,1.8,-4.0,65,0.0,-1.2,12.3,0.5,4.4,183,156,139,143,0.18,0.27,-0.14,11,4.67,5-2,6,5,6,6,5,5,
5,Q0474,1,M0518,N0945,J5,20/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD3%,Y,8.4,4.2,-9.1,2.3,55,99,123,93,23,1.6,-3.9,74,0.2,-0.8,13.8,0.9,3.9,181,157,140,146,0.21,0.27,-0.10,13,4.95,5-2,6,5,6,6,5,5,
6,Q0504,1,MM,N0223,PROP,19/6/19,QWAB2,HBR,J-Bas 8,AMF,NH8%,CAFU,DDFU,Y,3.7,2.6,-5.4,2.4,53,95,115,88,24,0.9,-2.7,68,-0.8,-1.5,8.9,-0.1,4.5,162,137,127,126,0.04,0.25,-0.53,7,4.91,5-2,5,5,6,5,5,5,
7,Q0404,1,MON,N0455,PROP,29/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD3%,Y,8.2,7.0,-2.4,4.1,52,97,122,90,17,3.8,-7.2,65,-1.7,-1.7,8.4,1.2,3.2,186,160,141,146,0.15,0.24,0.03,15,5.08,5-2,6,5,6,6,6,5,
8,Q0454,1,MON,N0850,SF,24/5/19,QWAB2,HBR,J-Bas 8,AMF,NHFU,CAFU,DDFU,Y,10.3,7.6,-5.4,2.8,48,92,116,99,17,4.4,-6.0,63,-1.2,0.0,7.1,0.7,3.5,177,152,134,138,0.04,0.23,-0.24,10,5.19,5-2,6,6,6,6,6,6,
9,Q0398,1,ASH,N0437,PROP,29/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD2%,Y,4.0,5.2,-4.2,4.5,66,118,150,116,20,0.8,-3.9,83,-2.5,-3.0,11.0,1.5,3.3,197,170,149,158,0.30,0.24,1.16,32,5.93,5-2,6,5,6,6,6,6,
10,Q0329,1,PHX,N0079,E7,27/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD4%,Y,6.9,4.8,-4.6,3.4,62,108,139,115,19,3.4,-8.8,86,-0.7,-0.2,9.4,1.3,3.2,206,179,150,162,0.19,0.23,0.48,22,5.35,5-2,6,5,6,6,5,6,
11,Q0630,1,PHX,N0367,J5,27/6/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDF,Y,6.5,3.5,-1.3,3.9,62,113,144,120,22,3.3,-7.8,88,-0.7,-0.5,9.0,1.5,3.0,204,177,151,162,0.09,0.23,-0.58,6,5.59,5-2,6,5,6,6,5,6,
12,Q0464,1,PHX,N0867,E7,25/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,10.6,8.8,-5.7,1.0,55,106,129,100,24,3.6,-8.8,77,-0.9,-0.3,6.3,1.4,2.9,194,170,150,156,0.11,0.23,-0.03,14,5.92,5-2,6,5,6,6,5,5,
13,Q0374,1,PHX,N0314,IDX,21/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,8.7,7.4,-8.5,3.1,61,111,136,114,20,2.2,-7.2,79,0.2,0.5,7.6,1.6,2.6,190,170,152,158,0.19,0.23,0.85,28,6.59,5-2,6,5,6,6,6,6,
14,Q0335,1,PHX,N0110,J5,25/5/19,QWAB2,APR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,11.9,7.6,-6.4,1.1,52,97,121,98,22,2.1,-7.0,77,-0.6,-0.1,7.2,1.3,2.8,175,156,139,145,,,,,,5-2,6,5,6,6,5,6,
15,Q0477,1,M0518,N0963,PROP,21/5/19,QWAB2,APR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,4.7,4.7,-5.6,3.4,56,101,130,95,22,1.6,-4.3,69,-0.1,-1.0,12.6,0.8,3.8,187,161,140,149,0.35,0.27,0.99,30,5.47,5-2,6,5,6,6,5,5,
