SALE LOT,EID_NUMBER,TAG, DAM, SIRE,BREED,ANIMAL-TIER,AWT,AWT-PERCENTILE,BWT, BWT-PERCENTILE, IMF, IMF-PERCENTILE, MWWT, MWWT-PERCENTILE, PEMD, PEMD-PERCENTILE, PFAT, PFAT-PERCENTILE, PFEC, PFEC-PERCENTILE, PWWT, PWWT-PERCENTILE, SHRF5, SHRF5-PERCENTILE, WWT, WWT-PERCENTILE, LEQ, LEQ-PERCENTILE
1,982 123748900739,208246,171806,Woo173980,Terminal,Top,17.92,2.756423749,0.453,22.85898831,-0.144,36.2088656,2.456,-8.973220974,1.765,-0.421521206,-0.417,0.915057785,-36.18,26.76623642,17.659,40.2403839,0.2,34.48274305,11.891,46.40842585,152.75,47.89379538
2,982 123748900927,208058,171974,Woo173980,Terminal,Top,15.062,-30.85118297,0.295,-10.95006194,0.24,50,0.928,-45,2.301,18.64076135,0.627,49.8472031,-35.41,25.46442953,13.422,-10.67865479,-3.639,49,8.065,-23.14920887,149.49,44.64370797
3,982 123748900597,208388,161143,Fel180850,Terminal,Top,19.584,23.98497522,0.171,-33.11872658,-0.062,42.81323729,2.811,4.308544482,2.28,17.93519176,0.189,37.44401054,-50.6,45.48659948,15.977,22.24595092,-0.628,43.08413001,9.852,12.22467123,149.76,44.98800666
4,982 123748900775,208210,151080,Ash170986,Terminal,Top,19.24,19.79941963,0.406,13.05788358,-0.324,18.55270119,0.981,-45,2.362,20.66425332,-0.255,11.85512243,-6.05,-27.24349513,16.116,23.9422464,-2.406,50,9.202,-1.423994705,149.16,44.20541242
5,982 123748900738,208247,171806,Woo173980,Terminal,Top,15.842,-23.00655732,0.448,21.85039966,-0.048,43.82872436,2.444,-9.408155402,1.492,-10.56943872,-0.417,0.915057785,-40.08,32.98545328,15.577,17.23069445,-0.476,41.68598878,10.558,26.42010492,148.36,43.06471246
6,982 123748900737,208248,140602,Ash170986,Terminal,Top,19.279,20.28184794,0.445,21.24065873,-0.259,25.34160658,0.005,-45,2.023,8.984922687,-0.156,18.26297892,-24.04,4.515998765,15.63,17.90510851,-1.828,50,9.447,3.709870101,146.78,40.50013013
7,982 123748900687,208298,151056,Ash170986,Terminal,Top,15.985,-21.41944404,0.351,1.080719816,-0.348,15.95391603,0.361,-45,3.059,40.08168549,0.276,41.18513381,-8.99,-22.75617208,15.109,11.18040687,-1.187,47.40556963,9.165,-2.193263712,147.39,41.53791779
8,982 123748900710,208275,161139,Ash170986,Terminal,Top,18.218,6.673680287,0.554,40.32240307,-0.525,-4.183346509,1.607,-34.54896181,1.738,-1.420638938,-1.032,-38.97587598,-26.66,9.520207971,16.657,30.24830219,0.632,29.16919676,10.752,30.01991518,146.81,40.55253492
9,982 123748900698,208287,171894,Fel180850,Terminal,Top,21.395,42.10677813,0.389,9.383728413,0.083,50,1.614,-34.3979537,2.27,17.59765986,0.81,49.29275421,5.95,-40.01180217,17.4,37.90975511,-0.431,41.25523554,11.053,35.22529616,146.82,40.56997209
10,982 123748900845,208140,161180,Woo173980,Terminal,Top,15.704,-24.49840137,0.225,-24.57425601,0.061,50,0.679,-45,2.435,23.03140583,0.201,37.9914706,-38.23,30.11863202,13.576,-8.760516285,-1.194,47.45088235,9.361,1.901694733,146.56,40.1115705
11,982 123748900751,208234,171853,Woo173980,Terminal,Top,15.093,-30.56892002,0.374,6.112943305,0.028,48.70092744,1.961,-25.45621992,1.397,-14.09690177,-0.375,3.787674937,-31.38,18.33796399,14.49,3.046342224,-1.179,47.35350258,9.47,4.194105124,145.52,38.17553039
12,982 123748900574,208411,140479,Fel180850,Terminal,Top,20.724,36.34088092,0.49,29.97373885,-0.123,38.00134792,3.261,21.28391774,1.322,-16.86722336,-0.093,22.17746707,-21.15,-1.012892754,17.331,37.25659891,0.1,35.64050337,11.221,37.89379191,145.76,38.63658713
13,982 123748900915,208070,151004,Fel180850,Terminal,Top,20.024,29.06831367,0.387,8.948822689,-0.003,46.84909411,3.308,22.99767008,1.681,-3.53524777,0.369,44.55389308,-21.96,0.533702427,16.631,29.95750742,-0.573,42.588518,10.38,22.97901288,145.64,38.40711215
14,982 123748900624,208361,140530,Ash170986,Terminal,Top,17.467,-3.179727965,0.383,8.077744668,-0.383,12.09020368,0.307,-45,1.96,6.717834113,-0.804,-25.27428561,1.79,-36.77111136,14.38,1.601539683,-1.641,49.84851394,8.691,-11.78182187,143.27,33.46081038
15,982 123748900930,208055,172111,Fel180850,Terminal,Top,20.983,38.72264266,0.252,-19.59043178,-0.06,42.96042839,1.879,-27.80656714,1.887,4.063969322,0.03,29.34855683,-4.71,-29.14197001,16.292,26.04890413,-0.179,38.70829586,10.54,26.077719,144.05,35.17294972
16,982 123748900662,208323,151057,Fel180850,Terminal,Top,18.616,11.86971715,0.269,-16.2633358,0.061,50,1.783,-30.38147224,2.359,20.56567435,0.738,49.98536314,8.11,-45,14.592,4.388154137,-1.835,50,9.02,-5.184914227,142.56,31.83476453
17,982 123748900796,208189,182212,PB192603,Terminal,Top,23.126,49.47135117,0.574,42.89706276,-0.85,-40.50706198,4.156,48.49475406,1.982,7.512160583,-0.861,-28.88985082,-8.8,-23.05846747,18.375,45.5642094,4.434,-24.15594428,12.35,49.81550872,140.18,25.9519735
