lot,Visual Id,BW,Rib(Scan),EMD(Scan),Nerstane
,,,,,
1,200093,93,4,29,144
,,,,,
2,200097,99,3,34,131
,,,,,
3,200072,106,3.5,36,162
,,,,,
4,200104,91,3,29,137
,,,,,
4A,200007,105,1.5,36,177
,,,,,
5,200487,93,3.5,35,150
,,,,,
6,200582,83,2,29,177
,,,,,
7,200016,84,2.5,34,169
,,,,,
8,200178,89,1.5,32,146
,,,,,
9,200381,101,2,34,148
,,,,,
10,200383,95,3,35,147
,,,,,
11,200384,88,1.5,32,152
,,,,,
12,200364,86,2,38,154
,,,,,
13,200474,96,3,33,155
,,,,,
14,200518,94,1.5,33,152
,,,,,
15,200116,95,2.5,38,145
,,,,,
16,200464,86,2,31,140
,,,,,
17,200539,100,2,34,143
,,,,,
18,200279,89,3,36,157
,,,,,
19,200175,90,2,31,155
,,,,,
20,200333,93,1.5,35,164
,,,,,
21,200074,84,1.5,32,151
,,,,,
22,200277,81,2,31,167
,,,,,
23,200414,91,2,33,157
,,,,,
24,200129,76,1.5,34,169
,,,,,
25,200413,77,2,32,149
,,,,,
26,200247,80,1.5,28,161
,,,,,
27,200440,83,2,36,154
,,,,,
28,200059,87,3,36,158
,,,,,
29,200579,87,2.5,38,158
,,,,,
30,200600,79,2,32,175
,,,,,
31,200181,84,3,30,144
,,,,,
32,200200,84,2,34,166
,,,,,
33,200387,93,1.5,32,149
,,,,,
34,200188,76,1.5,33,148
,,,,,
35,200158,78,2,32,153
,,,,,
36,200269,85,1,30,161
,,,,,
37,200418,81,3.5,32,149
,,,,,
38,200303,83,1.5,33,153
,,,,,
39,200328,88,1.5,31,165
,,,,,
40,200173,79,1,29,154
,,,,,
41,200221,90,2,32,159
,,,,,
42,200242,82,1.5,32,172
,,,,,
43,200246,83,2,28,132
,,,,,
44,200359,94,1.5,37,152
,,,,,
45,200284,75,1.5,38,162
,,,,,
46,200114,97,2.5,36,136
,,,,,
47,200326,88,3,31,156
,,,,,
48,200208,82,1.5,34,155
,,,,,
49,200193,77,2,33,161
,,,,,
50,200005,90,1.5,34,141
,,,,,
51,200334,82,1.5,35,160
,,,,,
52,200139,82,1.5,30,161
,,,,,
53,200155,84,1.5,30,162
,,,,,
54,200565,95,2,31,173
,,,,,
55,200184,82,1.5,32,155
,,,,,
56,200561,77,1.5,29,165
,,,,,
57,200446,84,1.5,29,128
,,,,,
58,200324,89,1.5,28,160
,,,,,
59,200131,75,1.5,30,158
,,,,,
60,200231,96,1.5,29,163
,,,,,
61,200268,91,2,30,162
,,,,,
62,200071,86,1,31,157
,,,,,
63,200118,89,2,40,145
,,,,,
64,200032,94,2.5,35,167
,,,,,
65,200027,90,2.5,31,161
,,,,,
66,200589,93,3.5,32,167
,,,,,
67,200254,83,2,31,158
,,,,,
68,200239,76,2.5,36,145
,,,,,
69,200403,89,4.5,33,144
,,,,,
70,200426,80,1.5,28,159
,,,,,
71,200593,85,2,34,167
,,,,,
72,200196,77,2.5,30,156
,,,,,
73,200262,83,2,31,156
,,,,,
74,200320,79,1,28,162
,,,,,
75,200332,75,1.5,26,151
,,,,,
76,200060,104,1,28,145
,,,,,
77,200023,87,1.5,29,147
,,,,,
78,200008,92,2.5,36,175
,,,,,
79,200021,83,2,29,145
,,,,,
80,200533,86,2.5,36,138
,,,,,
81,200356,86,2.5,40,148
,,,,,
82,200599,78,2,34,173
,,,,,
83,200317,78,3,32,162
,,,,,
84,200233,78,3,31,170
,,,,,
85,200171,81,2,36,145
,,,,,
86,200078,80,1.5,32,156
,,,,,
87,200452,79,3,28,138
,,,,,
88,200012,83,1,33,164
,,,,,
89,200499,91,2,31,140
,,,,,
90,200373,82,2,31,146
,,,,,
91,200223,87,2,36,161
,,,,,
92,200596,97,2.5,31,165
,,,,,
93,200567,92,2.5,35,162
,,,,,
94,200581,87,4,33,165
,,,,,
95,200270,77,1.5,29,158
,,,,,
96,200368,83,2.5,37,147
,,,,,
97,200362,77,2,29,140
,,,,,
98,200140,77,2.5,31,152
,,,,,
99,200307,81,1.5,32,146
,,,,,
100,200274,85,3,32,159
