lotnum,A+ Lots,Regnum,Sex,Name,Tattoo,Bdate,HPS,BCOLOR,BWT,BWT_ADJ,BW_Ratio,WWT,WWT_ADJ,WWT_Ratio,WWPDA,YWT,YWT_ADJ,YWT_Ratio,YWPDA,CE_EPD,CE_ACC,CE_PRK,BW_EPD,BW_ACC,BWT_PRK,WWT_EPD,WWT_ACC,WWT_PRK,YWT_EPD,YWT_ACC,YWT_PRK,MILK_EPD,MILK_ACC,MILK_PRK,MCE_EPD,MCE_ACC,MCE_PRK,MWWT_EPD,MWWT_ACC,MWWT_PRK,STAY_EPD,STAY_ACC,STAY_PRK,DOC_EPD,DOC_ACC,DOC_PRK,CW_EPD,CW_ACC,CW_PRK,REA_EPD,REA_ACC,REA_PRK,FAT_EPD,FAT_ACC,FAT_PRK,MARB_EPD,MARB_ACC,MARB_PRK,YG_EPD,YG_ACC,YG_PRK,API,API_PRK,S_Reg,S_Name,D_Reg,D_Name,SS_Reg,SS_Name,DS_Reg,DS_Name,SD_Reg,SD_Name,DD_Reg,DD_Name,SSS_Reg,SSS_Name,DSS_Reg,DSS_Name,SDS_Reg,SDS_Name,DDS_Reg,DDS_Name,SSD_Reg,SSD_Name,DSD_Reg,DSD_Name,SDD_Reg,SDD_Name,DDD_Reg,DDD_Name
1,lot 20,GH J49,F,OAKTON LADY MONA J49,GH J49,19/09/2013,P,2,38,38,100,275,242,96,1.19,435,398,96,0.99,4.9,18%,85,3.2,22%,55,53.6,27%,45,84.9,29%,45,30.2,20%,20,5.9,19%,50,57,22%,25,10.3,17%,80,11.3,13%,45,-3.2,28%,85,0.31,25%,70,-0.071,18%,25,-0.09,19%,70,-0.33,21%,60,97.51,85,JOBAI242,MARELLAN INDESTRUCTABLE,GH G21,OAKTON CLASSIC LADY MONAG21,98/03769,WEEBOLLABOLLA THEODORE T85,JOBXF100,MARELLAN AUGUSTA 2100,GH E29,OAKTON EXCEPTIONAL E29,GH X21,OAKTON CLASSIC LADY MONA X21,95/03953,WEEBOLLABOLLA QUILPIE Q18,93/05877,WEEBOLLABOLLA NINDETHANA,95/04001,WEEBOLLABOLLA QUASIMOTO Q4,JOBVD286,MARELLAN AUGUSTA 0286,NLRB031,NAGOL PARK BEAUT BULL B031,GH X19,OAKTON PRUDENCE CORRINA X19,96/06359,SUTHERLAND BUNDABERG (IMP USA),GH V46,OAKTON CLASSIC LADY MONA V46
2,lot 21,JWDJ66,F,GREENSHADES LADY OPHELIA J66,JWDJ66,2/11/2013,P,1,36,36,105,239,252,97,1.27,401,410,97,1.02,5,18%,85,2.9,33%,50,49.8,25%,65,80.8,26%,55,19,10%,95,3,12%,90,43.9,15%,95,17.1,9%,4,4.4,9%,95,4.1,26%,55,0.32,23%,65,-0.076,14%,40,0,17%,35,-0.31,18%,70,115.12,25,JJJA64,FUTURITY ROCKET,JWDF48,GREENSHADES LADY OPHELIA F48,JJJX048,FUTURITY POCKET ROCKET,JJJY024,FUTURITY GRAND CARNATION Y024,YY A124,YAMBURGAN LOCKYER 18TH,JWDA19,GREENSHADES LADY OPHELIA A19,BP4U18,TREVINO ULTIMATE 2ND,92/06215,FUTURITY MARY ANN,STRV06,DALGONALLY VULCAN,JJJV24,FUTURITY GRAND CARNATION V24,BDBX857,THE GROVE LOCKYER X857,YY U049,YAMBURGAN MOIRA 89TH,TV4X37,NARRALDA LEGENDS ENDEAVOUR X37,97X03544,CLARGO OPHELIA S61
3,lot 22,GH K21,F,OAKTON BONNIE LOUISA K21,GH K21,24/08/2014,P,4,39,39,98,286,247,104,1.21,462,439,105,1.1,3.3,18%,100,4.7,26%,90,51.4,28%,60,81.1,30%,55,33.9,17%,5,2.1,17%,100,59.6,21%,15,10.6,18%,75,15,15%,10,9.5,29%,30,0.36,27%,55,-0.077,18%,40,0.06,22%,20,-0.31,21%,75,100.05,80,JJJF109,FUTURITY FULLY LOADED F109,GH G51,OAKTON BONNIE G51,BDBW731,THE GROVE KINGSWOOD W731,JJJW028,FUTURITY GRAND CARNATION W28,KATZ01,BATTUNGA STATESMAN 1ST,GH A43,OAKTON BONNIE A43,IMP4010471,DEERHORN CRUICKSHANK 946 (IMP,95X02367,THE GROVE BLUE DALE 2ND,91/02716,SPRYS GRAND SLAM L10,98/05350,FUTURITY CARNATION T16,97/02391,TREVINO STATESMAN 1ST,98X02946,BROUGHTON PARK DUCHESS T65,NLRY064,NAGOL PARK Y2K YORKSTREET Y064,GH V51,OAKTON BONNIE V51
4,lot 23,JWDK35,F,GREENSHADES GLORIA K35,JWDK35,7/09/2014,P,3,37,37,107,277,253,107,1.24,437,427,104,1.08,6,19%,75,3.7,34%,70,54.9,26%,40,85.3,27%,40,30.5,11%,20,5.1,15%,65,58,16%,20,13.1,12%,40,10.4,5%,55,2.4,25%,60,0.29,22%,75,-0.082,14%,60,-0.05,16%,55,-0.33,18%,60,105.68,60,JSNG301,ROYALLA OPUS G301,JWDH51,GREENSHADES GLORIA H51,JOBAI242,MARELLAN INDESTRUCTABLE,JSNCK400,ROYALLA ITA 7400K,GH E53,OAKTON EXCHEQUER E53,JWDF17,GREENSHADES GLORIA F17,98/03769,WEEBOLLABOLLA THEODORE T85,JOBXF100,MARELLAN AUGUSTA 2100,JOBZH221,MARELLAN HUM DINGER,JSNYG140,ROYALLA ITA 3140,YY A124,YAMBURGAN LOCKYER 18TH,GH A43,OAKTON BONNIE A43,YY A124,YAMBURGAN LOCKYER 18TH,JWDC17,GREENSHADES GLORIA C17
5,lot 24,GH L39,F,OAKTON ROYAL LADY L39,GH L39,22/08/2015,P,2,39,39,99,279,251,97,1.23,425,395,99,0.99,4.3,17%,90,3.2,20%,55,50.7,26%,60,79.5,28%,60,27.6,12%,40,4.2,13%,80,53,17%,50,13.8,12%,30,10.8,10%,50,-1.8,26%,80,0.45,24%,25,-0.074,14%,35,0.11,18%,15,-0.37,19%,20,113.35,30,JJJG23,FUTURITY GOLIATH,GH G29,OAKTON ROYAL LADY G29,BDBW731,THE GROVE KINGSWOOD W731,JJJZ057,FUTURITY CARNATION Z57,GH E29,OAKTON EXCEPTIONAL E29,GH D23,OAKTON ROYAL LADY D23,IMP4010471,DEERHORN CRUICKSHANK 946 (IMP,95X02367,THE GROVE BLUE DALE 2ND,BP4U18,TREVINO ULTIMATE 2ND,JJJW028,FUTURITY GRAND CARNATION W28,NLRB031,NAGOL PARK BEAUT BULL B031,GH X19,OAKTON PRUDENCE CORRINA X19,BSRY47,CLARGO STOCKBROKER Y47,GH B13,OAKTON ROYAL LADY B13
6,lot 25,GH M9,F,OAKTON ROYAL LADY M9,GH M9,14/08/2016,P,2,38,38,104,,,,,,,,,6.4,7%,70,3.6,10%,65,50.1,12%,65,78.8,13%,60,29.1,5%,30,5.2,5%,60,54.2,7%,45,12,5%,55,11,3%,45,-1.6,22%,80,0.29,20%,75,-0.081,15%,55,-0.05,14%,55,-0.34,17%,50,102.43,70,GH K8,OAKTON KNIGHTSBRIDGE K8,GH K24,OAKTON ROYAL LADY K24,JSNG301,ROYALLA OPUS G301,GH A28,OAKTON PRUDENCE CORRINA A28,JSNG301,ROYALLA OPUS G301,GH G24,OAKTON ROYAL LADY G24,JOBAI242,MARELLAN INDESTRUCTABLE,JSNCK400,ROYALLA ITA 7400K,TV4W55,NARRALDA LEDGER W55,GH X20,OAKTON PRUDENCE CORRINA X20,JOBAI242,MARELLAN INDESTRUCTABLE,JSNCK400,ROYALLA ITA 7400K,KATZ01,BATTUNGA STATESMAN 1ST,GH Y45,OAKTON ROYAL LADY Y45
7,lot 26,GH M38,F,OAKTON PRUDENCE CORRINA M38,GH M38,14/09/2016,P,2,41,41,96,,,,,,,,,6.1,13%,75,3.6,28%,65,43,19%,90,67.8,20%,90,29.5,10%,25,4.9,10%,70,51,13%,65,11.4,8%,65,9.7,5%,65,-7.5,23%,95,0.21,20%,90,-0.079,15%,50,-0.06,16%,60,-0.33,17%,55,97.85,85,JSNG301,ROYALLA OPUS G301,GH C22,OAKTON PRUDENCE CORRINA C22,JOBAI242,MARELLAN INDESTRUCTABLE,JSNCK400,ROYALLA ITA 7400K,ELBZ6,GLEN HUON ZINGER,GH X33,OAKTON PRUDENCE CORRINA X33,98/03769,WEEBOLLABOLLA THEODORE T85,JOBXF100,MARELLAN AUGUSTA 2100,JOBZH221,MARELLAN HUM DINGER,JSNYG140,ROYALLA ITA 3140,ELBX6,GLEN HUON XTRA FIG JAM,ELBX1,GLEN HUON XMAS BELL,GH V63,OAKTON VICEREGAL V63,97X02272,OAKTON PRUDENCE CORRINA S52
8,lot 27,GH N62,F,OAKTON PRUDENCE CORRINA N62,GH N62,21/09/2017,P,2,41,41,99,,,,,,,,,5.1,15%,85,4.4,20%,85,51,18%,60,78.5,18%,65,31.1,10%,15,4.4,11%,75,56.6,13%,30,10.4,9%,75,11.4,7%,40,-3.6,23%,85,0.25,21%,85,-0.077,15%,40,0,18%,35,-0.32,17%,65,99.14,80,JSNG301,ROYALLA OPUS G301,GH J62,OAKTON PRUDENCE CORRINA J62,JOBAI242,MARELLAN INDESTRUCTABLE,JSNCK400,ROYALLA ITA 7400K,JJJF109,FUTURITY FULLY LOADED F109,GH C22,OAKTON PRUDENCE CORRINA C22,98/03769,WEEBOLLABOLLA THEODORE T85,JOBXF100,MARELLAN AUGUSTA 2100,JOBZH221,MARELLAN HUM DINGER,JSNYG140,ROYALLA ITA 3140,BDBW731,THE GROVE KINGSWOOD W731,JJJW028,FUTURITY GRAND CARNATION W28,ELBZ6,GLEN HUON ZINGER,GH X33,OAKTON PRUDENCE CORRINA X33
9,lot 28,JWDN66,F,GREENSHADES LADY OPHELIA N66,JWDN66,28/09/2017,P,1,42,42,94,,,,,,,,,4.8,15%,90,3.2,29%,55,50.6,19%,65,79.6,19%,60,25.1,7%,65,2.4,13%,95,50.4,11%,70,15.2,12%,15,7.7,6%,85,-3.8,22%,85,0.26,22%,85,-0.077,15%,40,-0.02,16%,45,-0.33,17%,60,109.24,45,JSNG301,ROYALLA OPUS G301,JWDJ66,GREENSHADES LADY OPHELIA J66,JOBAI242,MARELLAN INDESTRUCTABLE,JSNCK400,ROYALLA ITA 7400K,JJJA64,FUTURITY ROCKET,JWDF48,GREENSHADES LADY OPHELIA F48,98/03769,WEEBOLLABOLLA THEODORE T85,JOBXF100,MARELLAN AUGUSTA 2100,JOBZH221,MARELLAN HUM DINGER,JSNYG140,ROYALLA ITA 3140,JJJX048,FUTURITY POCKET ROCKET,JJJY024,FUTURITY GRAND CARNATION Y024,YY A124,YAMBURGAN LOCKYER 18TH,JWDA19,GREENSHADES LADY OPHELIA A19
10,lot 29,GH N75,F,OAKTON GRAND DUCHESS N75,GH N75,15/11/2017,P,3,27,,,,,,,,,,,5.9,12%,75,4,20%,75,44,18%,90,68.3,19%,90,30,10%,20,5.1,9%,65,52,13%,55,11.4,8%,65,9.1,5%,70,-7.1,23%,95,0.21,21%,90,-0.081,14%,55,-0.03,16%,50,-0.34,17%,50,98.6,85,JSNG301,ROYALLA OPUS G301,GH C20,OAKTON GRAND DUCHESS C20,JOBAI242,MARELLAN INDESTRUCTABLE,JSNCK400,ROYALLA ITA 7400K,ELBZ6,GLEN HUON ZINGER,GH Y51,OAKTON GRAND DUCHESS Y51,98/03769,WEEBOLLABOLLA THEODORE T85,JOBXF100,MARELLAN AUGUSTA 2100,JOBZH221,MARELLAN HUM DINGER,JSNYG140,ROYALLA ITA 3140,ELBX6,GLEN HUON XTRA FIG JAM,ELBX1,GLEN HUON XMAS BELL,96X02020,OAKTON RENOVATOR R78,GH W34,OAKTON GRAND DUCHESS W34
