,,Ulooloo Dohne Merino Ram Sale 26-8-2021,,,,,,,Purple shading indicates top 5% of breed- Blue top 10%- Green top 20% ,,,,,,
Lot,Animal ID,Twin,Sire ID,PWT,YWT,PEMD,PFAT,YCFW,YFD,YDCV,Index,Micron,CF,Buyer,$
,Dohne Breed Ave,,,4.4,5,0.6,0.2,7.8,-0.3,-0.6,149.1,  Tested 25-3-2021,,,
,Ulooloo Average,,,5.9,7.1,0.9,0.2,9.2,-0.1,-0.7,165.8,,,,
1,ULOOLOO-200284,,ULO 170164,6.1,7.4,0.6,0.1,7.1,-0.2,-1.1,156.8,18.1,99.8,,
2,ULOOLOO-200242,,HOL 179139,7.7,8.5,1.1,0.3,13.6,0.3,-0.9,184.3,18.7,100,,
3,ULOOLOO-200273,T,ULO 160088,9.0,9.7,0.6,0.1,13.2,0.3,-1.0,190.0,18.2,99.3,,
4,ULOOLOO-200104,,ULO 160088,6.1,7.1,0.4,0.1,4.7,-0.7,-0.5,162.0,16.3,100,,
5,ULOOLOO-200055,T,ULO 180189,6.0,6.7,0.7,0.3,10.0,-0.5,-0.8,161.9,16.3,100,,
6,ULOOLOO-200416,T,ULO 160088,8.5,10.1,0.4,0.0,12.4,-0.2,-0.6,188.8,17.9,99.7,,
7,ULOOLOO-200387,T,ULO 180189,6.5,8.2,1.0,0.2,8.4,-0.3,-0.5,167.1,17.2,100,,
8,ULOOLOO-200280,,ULO 180281,7.0,9.4,0.3,-0.2,7.5,-0.4,-0.7,158.4,16.8,100,,
9,ULOOLOO-200129,T,HR 180114,4.4,6.9,0.7,0.2,6.4,-1.0,-0.4,162.1,15.9,100,,
10,ULOOLOO-200354,,ULO 180189,5.4,5.7,2.2,0.9,6.1,1.7,-1.7,158.0,20.5,98.7,,
11,ULOOLOO-200264,,HOL 179139,6.5,8.1,1.4,0.4,12.4,-0.1,-1.2,179.2,18.5,99.9,,
12,ULOOLOO-200020,,HR 180114,7.0,9.1,0.8,0.2,4.3,-0.6,-0.5,176.2,17.3,100,,
13,ULOOLOO-200344,,ULO 180083,6.0,8.0,0.6,0.3,13.5,0.2,-1.8,164.7,18.4,99.9,,
14,ULOOLOO-200434,T,ULO 170164,7.9,9.7,1.3,0.4,10.1,0.1,-1.0,182.5,18.7,99.8,,
15,ULOOLOO-200056,T,ULO 180189,6.7,7.2,1.6,0.8,5.3,0.7,-1.3,166.4,18.7,99.6,,
16,ULOOLOO-200436,T,ULO 180281,5.8,7.1,1.2,0.5,3.7,0.0,-1.2,158.9,18,99.9,,
17,ULOOLOO-200433,T,ULO 170164,8.0,9.8,0.7,0.3,10.2,-0.4,-0.9,177.5,17.5,100,,
18,ULOOLOO-200078,,ULO 170164,5.8,6.8,1.2,0.2,9.9,-0.3,-1.3,172.5,17.9,100,,
19,ULOOLOO-200259,,ULO 180189,6.2,7.9,1.0,0.2,12.0,-0.4,-0.2,167.3,16.7,100,,
20,ULOOLOO-200100,T,ULO 180083,6.5,7.1,1.1,0.5,12.0,-0.3,-1.9,177.8,17.4,100,,
21,ULOOLOO-200241,T,HR 180114,6.1,7.5,0.7,0.3,8.0,-0.2,-0.2,165.8,17.1,100,,
22,ULOOLOO-200022,T,ULO 170164,6.1,7.4,0.7,0.1,5.6,-0.2,-1.3,158.5,17.5,100,,
23,ULOOLOO-200133,,ULO 180083,8.0,9.3,0.4,-0.1,12.2,0.0,-1.4,176.1,17.8,100,,
24,ULOOLOO-200246,,ULO 160029,5.1,5.6,1.4,0.8,8.2,0.7,-1.8,159.8,19.2,99.3,,
25,ULOOLOO-200012,,ULO 170164,6.1,5.9,1.0,0.2,9.6,-0.8,-0.7,169.1,16.5,100,,
26,ULOOLOO-200266,,ULO 160088,8.2,9.9,0.3,-0.1,7.0,0.1,-1.1,166.3,18,99.9,,
27,ULOOLOO-200079,,ULO 160088,6.6,8.4,0.2,0.0,7.5,-0.7,-1.0,167.6,17.6,99.9,,
28,ULOOLOO-200098,,HOL 179139,7.1,8.9,0.8,0.4,13.0,-0.6,-1.4,180.9,17,100,,
29,ULOOLOO-200148,T,HOL 179139,6.1,6.8,0.8,0.4,11.2,-0.1,-0.9,169.8,18,99.8,,
30,ULOOLOO-200153,,HOL 179139,6.4,6.6,1.3,0.1,14.1,-0.2,-0.3,176.3,16.9,100,,
31,ULOOLOO-200073,T,ULO180098,6.2,8.3,1.1,0.4,7.6,-0.7,-0.2,180.9,18.1,99.4,,
32,ULOOLOO-200068,T,HR 180114,4.8,6.9,1.3,0.6,7.8,0.3,-0.8,168.5,19.1,99.6,,
33,ULOOLOO-200173,,ULO 180083,5.4,6.5,0.6,0.1,5.3,-0.4,-1.1,160.1,17.2,100,,
