lot,tag,weight  kgs
1,464,132
2,463,133
3,461,128
4,605,128
5,161,133
6,36,141
7,236,129
8,48,136
9,469,131
10,354,135
11,425,135
12,35,130
13,625,128
14,465,134
15,294,124
16,620,132
17,293,134
18,471,134
19,484,126
20,383,123
21,459,128
22,137,123
23,replacement,
24,414,118
25,121,124
26,250,130
27,197,127
28,235,130
29,299,128
30,442,120
31,540,121
32,812,122
33,369,124
34,257,122
35,368,118
36,483,120
37,119,126
38,335,121
39,258,126
40,replacement,
41,426,123
42,489,121
43,325,116
44,331,125
45,409,119
46,418,121
47,159,120
48,377,120
49,252,127
50,364,120
51,366,116
52,332,121
53,376,113
54,5,117
55,215,116
56,123,117
57,103,120
58,586,110
59,768,119
60,4,114
61,280,115
62,replacement,
63,205,119
64,666,115
65,395,117
66,481,111
67,573,113
68,566,116
69,274,120
70,318,122
71,301,120
72,279,115
73,,replacement
74,298,114
75,150,121
76,73,119
77,316,114
78,109,108
79,241,106
80,130,116
81,575,110
82,655,112
83,20,111
84,261,112
85,770,104
86,352,116
87,676,102
88,311,106
89,265,109
90,716,108
91,569,109
92,55,106
93,399,109
94,157,110
95,480,107
96,297,114
97,538,103
98,8,107
99,47,108
100,416,117
101,384,103
102,814,103
103,577,100
104,170,101
105,579,100
106,247,103
107,642,102
108,336,102
109,601,100
110,567,100
111,650,102
112,657,100
113,759,113
114,506,123
115,493,109
116,496,111
117,447,114
118,633,106
119,533,104
120,546,114
121,712,111
122,597,104
123,524,115
124,818,97
125,550,94
126,565,96
127,819,95
128,516,92
129,507,97
130,515,91
131,513,94
132,571,90
133,640,93
