Lot,VID,Weight
1A,210820,107.5
1,210130,111.5
2,210168,129
3,210140,115
4,210923,102.5
5,210866,106.5
6,211088,108
7,210055,126
8,210049,115
9,210952,114.5
10,210827,119
11,210899,115
12,210856,105
13,210853,111.5
14,210505,105.5
15,210086,118.5
16,210029,114.5
17,210183,114
18,210212,104.5
19,210041,116
20,210928,108
21,210254,115
22,210873,108
23,210172,121.5
24,210167,99.8
25,210941,93
26,210724,103
27,210489,93
28,211045,93.2
29,210205,102
30,210100,109
31,210609,111
32,210114,108
33,210782,102.5
34,210549,106.5
35,210632,101.5
36,210247,102
37,210797,106.5
38,210232,91.2
39,210116,102.5
40,210599,98.4
41,210500,99
42,210331,104
43,210023,110
44,210164,107
45,210738,93
46,210149,98.2
47,210124,111
48,210218,106.5
49,210553,96
50,210458,99.6
51,210518,105
52,210291,94.6
53,210675,102.5
54,210506,109.5
55,210228,91.2
56,210142,108
57,210494,102
58,210453,109.5
59,210250,123.5
60,210308,111
61,210131,115
62,210155,104
63,210021,104
64,210784,98.6
65,210669,95.4
66,210486,98
67,210523,94.6
68,210479,96.8
69,210715,92.4
70,210287,101.5
71,210757,101
72,210110,102.5
73,210640,97.6
74,210476,113.5
75,210197,99.4
76,210746,109
77,210495,106
78,210117,100.5
79,210270,104.5
80,210653,89.4
81,210530,103
82,210696,123.5
83,210789,97.8
84,210765,105
85,210157,103
86,210219,95.4
87,210656,93.4
88,210942,106.5
89,211020,88.8
90,210109,104
91,210776,93.4
92,211174,91
93,211310,100
94,210089,105.5
95,210044,104
96,210245,91.8
97,210793,93.8
98,210090,106.5
99,210618,93.2
100,210145,98.6
101,210371,93.8
102,210774,86
103,211326,102.5
104,210967,94.8
105,210922,93.2
106,211085,93
107,210304,89.4
108,210781,97
109,210019,96.8
110,211289,88.6
111,210836,88.8
112,210426,96.2
113,210414,111
114,210828,102.5
115,210147,108.5
116,210512,96.2
117,210409,101.5
118,211275,96.6
119,210893,101
120,210411,91
121,210400,102.5
122,211188,102.5
123,210551,96.4
124,210755,94
125,210839,100
126,210809,98
127,211307,108
128,210891,94.4
129,211255,95
130,210417,99.8
131,211228,102
132,211006,87.4
133,211190,86.6
134,210510,90
135,211157,89.6
136,210561,100
137,210887,85
138,210918,86.8
139,210466,85.8
140,211314,82.6
141,211258,94.2
142,211225,91.2
143,210275,91
144,211047,91
145,211313,83.6
146,210238,90.6
147,210900,86.2
148,210401,87.6
149,210949,94
150,210298,103.5
151,210246,106.5
152,211009,88.8
153,210743,90
154,211232,81
155,210071,89.4
156,210318,98.2
157,211183,99.4
158,211293,85.2
159,211206,98.8
160,210842,101
161,210214,100.5
162,210437,99
163,211022,90.6
164,210471,100
165,210622,101.5
166,210070,97.2
167,210473,101
168,210641,91.4
169,211193,96.6
170,211104,97.4
171,210961,92.2
172,211331,91.6
173,211014,86.4
174,210249,103
175,210176,96.6
176,210472,96
177,211033,88.6
178,211316,97.8
179,210182,93.8
180,210316,102
