Lot order,Lot number ,Title,Location ,Description,Youtube,animal_url
1,Lot 1,TE MANIA PARKLANDS P496,,A balanced AI conceived son of Laycock who ticks a lot of the boxes. Strong and high performing bloodlines on both sides of this bulls pedigree. The dam of this bull ran through our donor program in 2015; 2017 and 2019. The past six generations on the dams side have all been ET conceived. Combined they have contributed 183 progeny to our herd.,,https://angus.tech/enquiry/animal/single/5436a00f795c0f1b
2,Lot 2,TE MANIA PASHA P661,,Progeny of Emperor need little introduction and this ET conceived son is no exception. Powerful and stylish with strong maternal breeding.  We have sold sons to a high of $13;000 from the dam of this bull and she remained active within our stud herd until 10+ years of age.,,https://angus.tech/enquiry/animal/single/01b77780a14738da
3,Lot 3,TE MANIA PERCEPTIVE P1159,,A stylish ET conceived son of Kirk who presents with good frame; shape and overall body length. Strong maternal breeding on the dams side of this bulls pedigree with the past six generations all being ET conceived. Solely Te Mania blood on both sides of this bulls pedigree for the past three generations.  Flush brother to lot 62.,,https://angus.tech/enquiry/animal/single/43f81fd3195827dd
4,Lot 4,TE MANIA PERPLEX P1302,,Strong and well recognised Te Mania blood on both sides of this ET conceived Kirk sons pedigree. He presents with good frame; shape and body length.,,https://angus.tech/enquiry/animal/single/8a41c7f642e64307
5,Lot 5,TE MANIA PEERAGE P929,,There is a lot to like about this bull. Strong; powerful and stylish together with a strong set of EBV's. Maternal longevity on the dams side where she has remained active within our stud herd until beyond 12 years of age. Note this bull is in the top 1% of the breed for scrotal size and all $ Indexes. Here is a bull that will really boost profitability with a quiet disposition. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/8cb3c1b1a5ccef6e
6,Lot 6,TE MANIA PARENTAGE P438,,Extra shape and natural thickness on display in this AI conceived son of Baldridge Command. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/bf66a8d239cf429b
7,Lot 7,TE MANIA PENFRIEND P1025,,Stylish and strong with a quiet disposition. Flush brother to lot 51. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/2272196dce24c7b3
8,Lot 8,TE MANIA PARRAMATTA P582,,These Kirk sons present as strong and stylish. There is strong maternal breeding on his dams side; with the past six generations all being ET conceived and combined they have contributed 183 progeny to our herd.  Flush brother to lots; 12; 13 and 14.,,https://angus.tech/enquiry/animal/single/c39ce840aee15cd1
9,Lot 9,TE MANIA PARRAWEENA P584,,An ET conceived son of Rennylea Kodak; he presents well with good body length and balance. Flush brother to lots;19 and 58. The dam of this bull ran through our donor program in 2017 and as a mark of her standing; as rising 10 year old female she has earnt a place again in 2020. Note the IMF% of +4.8 is in the top 1% of the breed.,,https://angus.tech/enquiry/animal/single/04615e852463fda7
10,Lot 10,TE MANIA PARTLY P641,,This is a stylish and strong bull with overall shape and capacity. An AI conceived son of Te Mania Langley he presents with a quiet disposition. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/a842af7d78477f95
11,Lot 11,TE MANIA PATERNALLY P742,,An ET conceived son of Kirk that presents with balance; shape and overall body length. Te Mania blood on both sides of this bulls pedigree for the past three generations; together with a good blend of Berkley and Africa blood lines. We have retained a full flush brother for stud use.,,https://angus.tech/enquiry/animal/single/9afb43ba42ebad34
12,Lot 12,TE MANIA PATHO P748,,Another of these ET conceived sons of Kirk that presents well with overall shape and body length. The dam of this bull has run through our donor program in 2015; 2017 and 2019 and she comes from a long line of donor females. Flush brother to lots; 8; 13 and 14. He is well suited for use over heifers.,,https://angus.tech/enquiry/animal/single/b4cc034f63d677bc
13,Lot 13,TE MANIA PARAPHRASE P372,,Similar in type; shape and stature to the previous lot.  Flush brother to lots; 8; 12 and 14.  Sons of Kirk have been sort after through our various sales and to date his progeny have grossed close to a $1 million in sales and to a high of $20;000. This son is well suited for use over heifers.,,https://angus.tech/enquiry/animal/single/8f7a88971a1a7755
14,Lot 14,TE MANIA PEGGING P938,,Another ET conceived son of Kirk and this one is no exception regarding quality; shape and stature.  He is well suited for use over heifers. Flush brother to lots; 8; 12 and 13.,,https://angus.tech/enquiry/animal/single/e8390907e456fa4f
15,Lot 15,TE MANIA PELORUS P969,,An AI conceived son of Kirby from a dam who ran through our donor program in 2019. This son presents with good frame; shape and body length. For herds looking for performance and marbling; this bull is in the top 1% of the breed for growth and IMF%.,,https://angus.tech/enquiry/animal/single/5d5ba06960eb5176
16,Lot 16,TE MANIA PEIGNOIR P942,,Balanced with good body length on display in this ET conceived son of Kodak. Flush brother to lot 18. Note the IMF% of +5.0 for this bull is in the top 1% of the breed and more than three times the breed average for this trait.,,https://angus.tech/enquiry/animal/single/78b82597233f384d
17,Lot 17,TE MANIA PENANNULAR P1000,,Balanced with good body length and natural thickness on display in this AI conceived son of 44 Envision.,,https://angus.tech/enquiry/animal/single/c11a321ad0f4d692
18,Lot 18,TE MANIA PENSIVE P1080,,This flush brother to lot 16 presents with good frame and body length and is well suited for use over heifers.,,https://angus.tech/enquiry/animal/single/abaa8b578bb39c17
19,Lot 19,TE MANIA PERFUNCTORY P1202,,A stylish ET conceived son of Kodak that presents with frame; shape and overall body length.  Flush brother to lots; 9 and 58. Note this bull is in the top 1% of the breed for three of the $ Indexes.  Note there is a small amount of white on the underbelly of this bull.,,https://angus.tech/enquiry/animal/single/326dea6c9c42434e
