﻿Lot #,Tag,Society_Id,Birth_Date,ASA Status,AI/ET,Mob,Sire,Dam,MGS,AM Status,NH Status,CA Status,DD Status,CE Tick,DIR,DTRS,GL,BWT,200,400,600,MCW,MILK,SS,DC,CWT,RIB,RUMP,EMA,RBY,IMF,GRN,ABI,DOM,GRS
1,N0961,VLYN961,6/08/2017,HBR,AI,ROMA19,KOD,F0038,Z0191,AMFU,NHFU,CAFU,DD6%,Y,4.9,3.2,-7.5,2.6,48,91,118,104,15,2.8,-8.3,71,0.7,-0.7,3.4,0,3.7,183,153,131,136
2,N0151,VLYN151,3/06/2017,HBR,AI,ROMA19,MM,L0586,H0803,AM1%,NHFU,CAFU,DDF,Y,2,0.5,-2.7,3.1,50,89,105,76,26,1.5,-3.5,71,-1.7,-2.4,11.6,1.7,3.4,151,134,130,125
3,N0967,VLYN967,11/08/2017,HBR,AI,ROMA19,PROP,K1207,E7,AMFU,NHFU,CAFU,DD3%,Y,1.5,2.4,-3.4,3.5,57,97,122,86,24,1.1,-7.4,72,0.1,0.5,6.8,-0.4,3.3,164,147,130,137
4,N0998,VLYN998,21/07/2017,HBR,AI,ROMA19,PROP,L0579,E7,AMFU,NHFU,CAFU,DDFU,Y,0.6,2.1,-1.8,3.9,55,98,121,88,23,1.6,-7.6,70,-0.2,0.8,4.3,-0.6,3.3,164,145,129,134
5,N6447,VLYN6447,30/07/2017,APR,AI,ROMA19,PROP,K6267,E0313,AMFU,NHFU,CAFU,DD17%,Y,-1.3,1.5,-1.6,3.6,54,94,116,79,22,1.1,-6,63,-0.2,-0.3,5.7,-0.4,3.4,148,132,121,123
6,N0287,VLYN287,15/07/2017,HBR,AI,ROMA19,E7,K1067,E0313,AMFU,NH3%,CAFU,DDFU,Y,2,4,-3.9,1.9,45,83,107,75,23,1.9,-7,66,-1,-0.4,5.9,-0.2,2.8,149,135,120,127
7,N0305,VLYN305,27/06/2017,HBR,AI,ROMA19,E7,K0597,PROP,AMFU,NHFU,CAFU,DDFU,Y,2.9,3.7,-3.1,1.4,46,82,94,48,23,1,-7.6,59,-0.5,0.2,6.4,-0.4,3.4,150,134,124,124
8,N0665,VLYN665,14/07/2017,HBR,AI,ROMA19,E7,J0808,REG,AMFU,NHFU,CAFU,DD2%,Y,0.8,1.8,-5.4,4,46,80,108,77,18,1.7,-8.5,72,0,-0.4,7.2,0.7,3,161,142,120,130
9,N0641,VLYN641,23/07/2017,APR,AI,ROMA19,SF,J1369,G1730,AMFU,NHFU,CAFU,DDF,Y,-1.3,0.5,-2,4.4,53,96,119,104,16,2.7,-8.6,73,-0.2,0,6.7,1.1,1.8,150,139,126,130
10,N0628,VLYN628,16/07/2017,HBR,AI,ROMA19,SF,H0553,TRU,AM3%,NHFU,CAFU,DD5%,Y,3.2,3.4,-4.4,1.9,45,79,98,70,17,2.2,-8.4,61,1.3,1.5,7.2,0.2,2.4,142,134,123,128
11,N0616,VLYN616,18/07/2017,HBR,AI,ROMA19,PROP,D1279,RITO,AMFU,NHF,CAFU,DD5%,N,-4.4,-0.3,0.5,6.2,63,102,135,104,19,1.1,-4.5,71,-1.2,-1.3,4.4,-0.5,2.8,140,125,114,118
12,N0915,VLYN915,19/08/2017,APR,AI,ROMA19,PROP,J0715,E614,AMFU,NHFU,CAFU,DDC,N,-2.1,-0.4,1,4.2,52,88,110,83,17,1.3,-5.9,61,-0.1,1,7.4,-0.7,2.9,135,124,115,118
13,N6434,VLYN6434,26/08/2017,HBR,AI,ROMA19,J5,J6087,E7,AMFU,NHFU,CAFU,DDFU,Y,0.2,-0.8,-1.4,4,48,85,113,88,24,2.4,-7.4,73,0.9,1.1,6.4,-0.2,2.9,146,131,114,122
14,N0385,VLYN385,22/06/2017,HBR,AI,ROMA19,J5,K0915,E7,AMFU,NHFU,CAFU,DDC,Y,3.2,1.2,-4.4,2.3,43,82,102,72,25,1.6,-7.9,68,0.6,0.1,6.4,-0.9,3.2,149,133,117,123
15,N0283,VLYN283,17/07/2017,HBR,AI,ROMA19,J5,K0850,E7,AMFU,NHFU,CAFU,DDFU,Y,3.5,1.7,-4.3,2.2,44,81,108,88,22,1.9,-6,73,-1.3,-1.9,8.7,0.8,3.3,160,138,121,126
16,N1428,VLYN1428,19/08/2017,HBR,AI,ROMA19,J5,G0478,C0402,AMFU,NHFU,CAFU,DDFU,Y,0.7,-1.7,-2.2,3.3,44,82,106,82,19,1.1,-6.4,69,0.3,0.1,6.5,-0.3,3.2,144,128,113,118
