lot_number,animal_id,animal_name,animal_url,vendor_comments
11,JXE22T11,"BARANA TRAVIS T11",https://angus.tech/enquiry/animal/single/1353b7e1980dce0c,"Tremendous, deep barrelled, thickset bull with very strong carcase characteristics. Stands wide behind."
12,JXE22T2,"BARANA TOWNSEND T2",https://angus.tech/enquiry/animal/single/04ae3764c7ad9561,"Bull with excellent length of body. Very strong topline. Thickset bull."
13,JXE22T1,"BARANA TEMPLETON T1",https://angus.tech/enquiry/animal/single/a7f1c308ae91d9f2,"Bull with tremendous capacity & length of body."
14,JXE22T7,"BARANA THORPE T7",https://angus.tech/enquiry/animal/single/d1cba2a8e6030a49,"Silky soft skin. Once again, has that tremendous depth of barrel & excellent length."
15,JXE22T4,"BARANA THORNTON T4",https://angus.tech/enquiry/animal/single/c6cd17d7e69f0f43,"Bull with that bit of extra length & frame."
16,JXE22T26,"BARANA TERENCE T26",https://angus.tech/enquiry/animal/single/3bfb1ca81b05adb6,"Compact bull with smooth, early maturity muscle development."
17,JXE22T18,"BARANA TRENT T18",https://angus.tech/enquiry/animal/single/6888a36b0f9ae52e,"Medium framed bull. Well put together. Smooth muscle pattern."
18,LEJ22T132,"WALLAWONG TORNADO T132",https://angus.tech/enquiry/animal/single/291377b67840583f,"Thickset, deep barrelled bull showing good carcase characteristics. Son of Millah Murrah Rembrandt R48PV"
19,JXE22T15,"BARANA TYRONE T15",https://angus.tech/enquiry/animal/single/8783e235ff279cd7,"Bull showing excellent length of body. Medium frame. Silky, fine skin."
20,JXE22T20,"BARANA TALBOT T20",https://angus.tech/enquiry/animal/single/be107384039dde8a,"Bull displaying excellent length of body, deep barrel & mid maturity pattern."
21,JXE22T3,"BARANA TRUMAN T3",https://angus.tech/enquiry/animal/single/65fd3b723354afd9,"Bull displaying excellent length of body & mid-maturity muscle pattern."
22,JXE22T24,"BARANA TYLER T24",https://angus.tech/enquiry/animal/single/aa6430692b49d146,"Compact, early maturing bull with good carcase characteristics."
23,JXE22T28,"BARANA TRISTAN T28",https://angus.tech/enquiry/animal/single/c4b88fe0418b1a8f,"Younger bull showing good carcase characteristics & an early to mid maturity muscle pattern."
