ORDER #,LOT IDENTIFIER,TITLE,LOCATION,DESCRIPTION,VIDEOS,LINKS/DOCUMENTS,,Lot,ID,Type,No.Born,Sale Age,Stats at 27/2/21:,AGE WT1 MTHS,WT1,ADG1,EMD1,Rib1,MSS,Sire,Dam,Comment,,
1,Lot 1,ID DORPER 191339,Type Commercial T3,"This twin is a strong choice as a commercial ram due to his meat and body growth which demonstrate fertility.  He has a great temperament and his dam is a ""Super Breeder"". No.Born Twin birth Sale Age 15 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 14.5 mths WT1 , Wt 88.4kg ADG1 , ADG 0.24kg EMD1 , EMD 36mm Rib1 , Rib Fat 5.5mm MSS , Muscle shape 3 Sire DORPER SIRE 180183 SPANNER Dam DORPER 153323",,,,1,DORPER 191339,Commercial T3,Twin birth,15 mths,Stats at 27/2/21:,Age 14.5 mths,", Wt 88.4kg",", ADG 0.24kg",", EMD 36mm",", Rib Fat 5.5mm",", Muscle shape 3",DORPER SIRE 180183 SPANNER,DORPER 153323,"This twin is a strong choice as a commercial ram due to his meat and body growth which demonstrate fertility.  He has a great temperament and his dam is a ""Super Breeder"".",,
2,Lot 2,ID DORPER 190936,Type Commercial T3,"A big, strong, masculine ram who ticks all the boxes with enough meat and body fat.  A top choice as a commercial ram. No.Born  Sale Age 16 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 15.6 mths WT1 , Wt 85kg ADG1 , ADG 0.23kg EMD1 , EMD 38mm Rib1 , Rib Fat 5.5mm MSS , Muscle shape 3 Sire DORPER SIRE 180178 SHIFTER Dam DORPER DORPER DAM",,,,2,DORPER 190936,Commercial T3,,16 mths,Stats at 27/2/21:,Age 15.6 mths,", Wt 85kg",", ADG 0.23kg",", EMD 38mm",", Rib Fat 5.5mm",", Muscle shape 3",DORPER SIRE 180178 SHIFTER,DORPER DORPER DAM,"A big, strong, masculine ram who ticks all the boxes with enough meat and body fat.  A top choice as a commercial ram.",,
3,Lot 3,ID DORPER 191547,Type Stud T4,"This stud T4, twin ram is 1 of 3 rams on offer sired by 2020 NATIONAL SUPREME CHAMPION DORPER, RODEO.  He has a very good head, long body and neck with a strong masculine shape promising extremely feminine, fertile ewe offspring. No.Born Twin birth Sale Age 15 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 14.3 mths WT1 , Wt 84kg ADG1 , ADG 0.28kg EMD1 , EMD 34mm Rib1 , Rib Fat 5mm MSS , Muscle shape 2 Sire DORPER SIRE 172409 RODEO Dam DORPER 181159",,,,3,DORPER 191547,Stud T4,Twin birth,15 mths,Stats at 27/2/21:,Age 14.3 mths,", Wt 84kg",", ADG 0.28kg",", EMD 34mm",", Rib Fat 5mm",", Muscle shape 2",DORPER SIRE 172409 RODEO,DORPER 181159,"This stud T4, twin ram is 1 of 3 rams on offer sired by 2020 NATIONAL SUPREME CHAMPION DORPER, RODEO.  He has a very good head, long body and neck with a strong masculine shape promising extremely feminine, fertile ewe offspring.",,
4,Lot 4,ID DORPER 191310,Type Stud T4,"A stud T4 twin (1 of 3 rams on offer sired by 2020 NATIONAL SUPREME CHAMPION DORPER, RODEO) whose dam is a ""Super Breeder"".  The quality of his skin, body fat and meat make him the complete package. No.Born Twin birth Sale Age 16 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 15.5 mths WT1 , Wt 83.4kg ADG1 , ADG 0.22kg EMD1 , EMD 36mm Rib1 , Rib Fat 7mm MSS , Muscle shape 3 Sire DORPER SIRE 172409 RODEO Dam DORPER 153556",,,,4,DORPER 191310,Stud T4,Twin birth,16 mths,Stats at 27/2/21:,Age 15.5 mths,", Wt 83.4kg",", ADG 0.22kg",", EMD 36mm",", Rib Fat 7mm",", Muscle shape 3",DORPER SIRE 172409 RODEO,DORPER 153556,"A stud T4 twin (1 of 3 rams on offer sired by 2020 NATIONAL SUPREME CHAMPION DORPER, RODEO) whose dam is a ""Super Breeder"".  The quality of his skin, body fat and meat make him the complete package.",,
5,Lot 5,ID DORPER 191358,Type Commercial T3,"1 of 7 rams on offer sired by GENERAL, this ram is a very safe and easy moving commercial ram. No.Born Single birth Sale Age 16 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 15 mths WT1 , Wt 83kg ADG1 , ADG 0.25kg EMD1 , EMD 37mm Rib1 , Rib Fat 4.5mm MSS , Muscle shape 3 Sire DORPER SIRE 180774 GENERAL Dam DORPER 172010",,,,5,DORPER 191358,Commercial T3,Single birth,16 mths,Stats at 27/2/21:,Age 15 mths,", Wt 83kg",", ADG 0.25kg",", EMD 37mm",", Rib Fat 4.5mm",", Muscle shape 3",DORPER SIRE 180774 GENERAL,DORPER 172010,"1 of 7 rams on offer sired by GENERAL, this ram is a very safe and easy moving commercial ram.",,
6,Lot 6,ID DORPER 191498,Type Commercial T3,"1 of 5 rams on offer sired by 6GUN, this ram was in the top 20% of his peer group at weaning, has a good head and great meat quality.  He screams fertility. No.Born Single birth Sale Age 16 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 15.3 mths WT1 , Wt 84.6kg ADG1 , ADG 0.11kg EMD1 , EMD 37mm Rib1 , Rib Fat 5mm MSS , Muscle shape 3 Sire DORPER SIRE 170915 6GUN Dam DORPER 160333",,,,6,DORPER 191498,Commercial T3,Single birth,16 mths,Stats at 27/2/21:,Age 15.3 mths,", Wt 84.6kg",", ADG 0.11kg",", EMD 37mm",", Rib Fat 5mm",", Muscle shape 3",DORPER SIRE 170915 6GUN,DORPER 160333,"1 of 5 rams on offer sired by 6GUN, this ram was in the top 20% of his peer group at weaning, has a good head and great meat quality.  He screams fertility.",,
7,Lot 7,ID DORPER 190953,Type Stud T4,"A very deep ram with well developed loins, long muscles and deep body whose dam is a ""Super Breeder"". No.Born Single birth Sale Age 15 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 14.5 mths WT1 , Wt 84.2kg ADG1 , ADG 0.18kg EMD1 , EMD 38mm Rib1 , Rib Fat 7.5mm MSS , Muscle shape 3 Sire DORPER SIRE 180183 SPANNER Dam DORPER 171194",,,,7,DORPER 190953,Stud T4,Single birth,15 mths,Stats at 27/2/21:,Age 14.5 mths,", Wt 84.2kg",", ADG 0.18kg",", EMD 38mm",", Rib Fat 7.5mm",", Muscle shape 3",DORPER SIRE 180183 SPANNER,DORPER 171194,"A very deep ram with well developed loins, long muscles and deep body whose dam is a ""Super Breeder"".",,
8,Lot 8,ID WD/DORPER 191521,Type Commercial T3,"1 of 2 rams on offer sired by 2019 NATIONAL SUPREME CHAMPION EXHIBIT, PIET, this cross bred ram is a very big boy who carries a lot of meat and is maturing really nicely. No.Born Single birth Sale Age 15 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 14.5 mths WT1 , Wt 82.8kg ADG1 , ADG 0.15kg EMD1 , EMD 37mm Rib1 , Rib Fat 5mm MSS , Muscle shape 3 Sire WD SIRE 151420 PIET Dam DORPER 161447",,,,8,WD/DORPER 191521,Commercial T3,Single birth,15 mths,Stats at 27/2/21:,Age 14.5 mths,", Wt 82.8kg",", ADG 0.15kg",", EMD 37mm",", Rib Fat 5mm",", Muscle shape 3",WD SIRE 151420 PIET,DORPER 161447,"1 of 2 rams on offer sired by 2019 NATIONAL SUPREME CHAMPION EXHIBIT, PIET, this cross bred ram is a very big boy who carries a lot of meat and is maturing really nicely.",,
9,Lot 9,ID DORPER 191546,Type Commercial T3,"This ram's twin is also on offer; his dam is a ""Super Breeder"".  He's a very good commercial ram who would've been a stud except for the colour on his feet.  He has all the desired body fat, meat and structural traits of a stud ram.  No.Born Twin birth Sale Age 16 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 15 mths WT1 , Wt 78.4kg ADG1 , ADG 0.31kg EMD1 , EMD 38mm Rib1 , Rib Fat 5.5mm MSS , Muscle shape 3 Sire DORPER SIRE 180250 GOODMATE Dam DORPER 171676",,,,9,DORPER 191546,Commercial T3,Twin birth,16 mths,Stats at 27/2/21:,Age 15 mths,", Wt 78.4kg",", ADG 0.31kg",", EMD 38mm",", Rib Fat 5.5mm",", Muscle shape 3",DORPER SIRE 180250 GOODMATE,DORPER 171676,"This ram's twin is also on offer; his dam is a ""Super Breeder"".  He's a very good commercial ram who would've been a stud except for the colour on his feet.  He has all the desired body fat, meat and structural traits of a stud ram. ",,
10,Lot 10,ID DORPER 191155,Type Stud T4,"Notable qualities of this twin ram are his very strong, masculine head, strong jaw, well developed hindquarter and loins.  Expect meaty offspring from him.  He's 1 of 16 rams on offer sired by RUSSIAN. No.Born Twin birth Sale Age 15 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 14.5 mths WT1 , Wt 81.2kg ADG1 , ADG 0.19kg EMD1 , EMD 38mm Rib1 , Rib Fat 4mm MSS , Muscle shape 3 Sire DORPER SIRE 172416 RUSSIAN Dam DORPER 153204",,,,10,DORPER 191155,Stud T4,Twin birth,15 mths,Stats at 27/2/21:,Age 14.5 mths,", Wt 81.2kg",", ADG 0.19kg",", EMD 38mm",", Rib Fat 4mm",", Muscle shape 3",DORPER SIRE 172416 RUSSIAN,DORPER 153204,"Notable qualities of this twin ram are his very strong, masculine head, strong jaw, well developed hindquarter and loins.  Expect meaty offspring from him.  He's 1 of 16 rams on offer sired by RUSSIAN.",,
