Lot Number,Visual ID,Weight
Lot 1,H171,958
Lot 3,L105,930
Lot 4a,R488,627
Lot 4b,R514,630
Lot 5,L329,880
Lot 6,K004,818
Lot 7,L319,1015
Lot 8,L283,962
Lot 9,H141,920
Lot 10,L315,948
Lot 11,K297,918
Lot 12,M228,834
Lot 13,H251,890
Lot 14,K002,814
Lot 15,L326,820
Lot 16,L327,750
Lot 17,L318,948
Lot 18,L287,864
Lot 19,Q482,652
Lot 20,Q590,568
Lot 21,J291,826
Lot 22,J306,812
Lot 23,L021,920
Lot 24,L238,846
Lot 25,H056,818
Lot 26,L103,816
Lot 28,M015,1000
Lot 29,M071,786
Lot 30,M063,800
Lot 31,M127,806
Lot 32,M275,834
Lot 33,M090,818
Lot 34,M177,818
Lot 35,M234,810
Lot 36,M299,862
Lot 37,M191,784
Lot 38,M205,822
Lot 39,M100,804
Lot 40,M069,796
Lot 41,M230,922
Lot 42,M222,890
Lot 43,M006,868
Lot 44,M041,926
Lot 45,M031,902
Lot 46,M037,796
Lot 47,M364,882
Lot 48,M334,762
Lot 49,J110,974
Lot 50,J117,814
Lot 51,K027,840
Lot 52,J253,862
Lot 53,J067,806
Lot 54,J073,888
Lot 55,J201,778
Lot 56,K231,798
Lot 57,L244,872
Lot 58,L171,860
Lot 59,L217,794
Lot 60,L109,812
Lot 61,L148,870
Lot 62,L152,960
Lot 63,L223,780
Lot 64,L202,798
Lot 65,L339,762
Lot 66,L149,794
Lot 67,H013,820
Lot 68,H303,740
Lot 69,J318,866
Lot 70,K266,956
Lot 71,K207,848
Lot 72,K201,878
Lot 73,J284,876
Lot 74,J178,940
Lot 75,J122,920
Lot 76,H286,902
Lot 77,L086,772
Lot 78,M077,754
Lot 79,M033,798
Lot 80,M111,806
Lot 81,M250,790
Lot 82,M298,806
Lot 83,M050,730
Lot 84,M048,708
Lot 85,K025,804
Lot 86,L047,744
Lot 87,K078,790
Lot 88,J160,784
Lot 89,L161,780
Lot 90,K084,812
Lot 91,J043,836
Lot 92,J061,804
Lot 93,M349,782
Lot 94,M350,786
Lot 95,M313,724
Lot 96,M314,718
Lot 97,M174,680
Lot 98,L142,688
Lot 99,J132,974
Lot 100,K173,894
Lot 101,H255,774
Lot 102,J084,782
,T479,207
,T483,210
,T632,140
,T670,133
