Yard Id,Yard Name,Sale Id,Sale Description,Lot Id,Head,Weight,Pen,Lot,Agent,Detail
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10128998,1,751.0kg,Pen 1,1 Angus Cow And Calf 751.0kg (Total 751kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:02
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10128999,1,677.0kg,Pen 2,1 Angus Cow And Calf 677.0kg (Total 677kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:02
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129000,1,680.0kg,Pen 3,1 Angus Cow And Calf 680.0kg (Total 680kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:02
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129001,1,610.0kg,Pen 4,1 Angus Cow And Calf 610.0kg (Total 610kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:02
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129002,1,675.0kg,Pen 5,1 Angus Cow And Calf 675.0kg (Total 675kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:46
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129003,1,655.0kg,Pen 6,1 Angus Cow And Calf 655.0kg (Total 655kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:02
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129004,1,652.0kg,Pen 7,1 Angus Cow And Calf 652.0kg (Total 652kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:46
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129005,1,690.0kg,Pen 8,1 Angus Cow And Calf 690.0kg (Total 690kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:46
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129006,1,714.0kg,Pen 9,1 Angus Cow And Calf 714.0kg (Total 714kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:46
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129007,1,602.0kg,Pen 10,1 Angus Cow And Calf 602.0kg (Total 602kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:02
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129008,1,532.0kg,Pen 11,1 Angus Cow And Calf 532.0kg (Total 532kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:02
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129009,1,581.0kg,Pen 12,1 Angus Cow And Calf 581.0kg (Total 581kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:02
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129010,1,670.0kg,Pen 13,1 Angus Cow And Calf 670.0kg (Total 670kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:02
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129011,1,650.0kg,Pen 14,1 Angus Cow And Calf 650.0kg (Total 650kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:03
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129012,1,596.0kg,Pen 15,1 Angus Cow And Calf 596.0kg (Total 596kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:03
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129013,1,556.0kg,Pen 16,1 Angus Cow And Calf 556.0kg (Total 556kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:03
