Lot,Lot & Weight
Lot  1,1 Angus Cow And Calf 751.0kg (Total 751kg)
Lot  2,1 Angus Cow And Calf 677.0kg (Total 677kg)
Lot  3,1 Angus Cow And Calf 680.0kg (Total 680kg)
Lot  4,1 Angus Cow And Calf 610.0kg (Total 610kg)
Lot  5,1 Angus Cow And Calf 675.0kg (Total 675kg)
Lot  6,1 Angus Cow And Calf 655.0kg (Total 655kg)
Lot  7,1 Angus Cow And Calf 652.0kg (Total 652kg)
Lot  8,1 Angus Cow And Calf 690.0kg (Total 690kg)
Lot  9,1 Angus Cow And Calf 714.0kg (Total 714kg)
Lot  10,1 Angus Cow And Calf 602.0kg (Total 602kg)
Lot  11,1 Angus Cow And Calf 532.0kg (Total 532kg)
Lot  12,1 Angus Cow And Calf 581.0kg (Total 581kg)
Lot  13,1 Angus Cow And Calf 670.0kg (Total 670kg)
Lot  14,1 Angus Cow And Calf 650.0kg (Total 650kg)
Lot  15,1 Angus Cow And Calf 596.0kg (Total 596kg)
Lot  16,1 Angus Cow And Calf 556.0kg (Total 556kg)
Lot  17,1 Angus Cow And Calf 575.0kg (Total 575kg)
Lot  18,1 Angus Cow And Calf 730.0kg (Total 730kg)
Lot  19,1 Angus Cow And Calf 680.0kg (Total 680kg)
Lot  20,1 Angus Cow And Calf 653.0kg (Total 653kg)
Lot  21,1 Angus Cow And Calf 608.0kg (Total 608kg)
Lot  22,1 Angus Cow And Calf 590.0kg (Total 590kg)
Lot  23,1 Angus Cow And Calf 623.0kg (Total 623kg)
Lot  24,1 Angus Cow And Calf 615.0kg (Total 615kg)
Lot  25,1 Angus Cow And Calf 671.0kg (Total 671kg)
Lot  26,1 Angus Cow And Calf 559.0kg (Total 559kg)
Lot  27,1 Angus Cow And Calf 550.0kg (Total 550kg)
Lot  28,1 Angus Cow And Calf 525.0kg (Total 525kg)
Lot  29,1 Angus Cow And Calf 555.0kg (Total 555kg)
Lot  30,1 Angus Cow And Calf 578.0kg (Total 578kg)
Lot  31,1 Angus Cow And Calf 465.0kg (Total 465kg)
Lot  32,1 Angus Cow And Calf 550.0kg (Total 550kg)
Lot  33,1 Angus Cow And Calf 550.0kg (Total 550kg)
Lot  34,1 Angus Cow And Calf 590.0kg (Total 590kg)
Lot  35,1 Angus Cow And Calf 590.0kg (Total 590kg)
Lot  36,1 Angus Cow And Calf 585.0kg (Total 585kg)
Lot  37,1 Angus Cow And Calf 330.0kg (Total 330kg)
Lot  38,1 Angus Cow And Calf 560.0kg (Total 560kg)
Lot  39,1 Angus Cow And Calf 722.0kg (Total 722kg)
Lot  40,1 Angus Cow And Calf 830.0kg (Total 830kg)
Lot  41,1 Angus Cow And Calf 602.0kg (Total 602kg)
Lot  42,1 Angus Cow And Calf 622.0kg (Total 622kg)
Lot  43,1 Angus Cow And Calf 646.0kg (Total 646kg)
Lot  44,1 Angus Cow And Calf 635.0kg (Total 635kg)
Lot  45,1 Angus Cow And Calf 595.0kg (Total 595kg)
Lot  46,1 Angus Cow And Calf 666.0kg (Total 666kg)
Lot  47,1 Angus Cow And Calf 635.0kg (Total 635kg)
Lot  48,1 Angus Cow And Calf 693.0kg (Total 693kg)
Lot  49,1 Angus Cow And Calf 615.0kg (Total 615kg)
Lot  50,1 Angus Cow And Calf 666.0kg (Total 666kg)
Lot  51,1 Angus Cow And Calf 645.0kg (Total 645kg)
Lot  52,1 Angus Cow And Calf 690.0kg (Total 690kg)
Lot  53,1 Angus Cow And Calf 602.0kg (Total 602kg)
Lot  54,1 Angus Cow And Calf 590.0kg (Total 590kg)
Lot  55,1 Angus Cow And Calf 581.0kg (Total 581kg)
Lot  56,1 Angus Cow And Calf 581.0kg (Total 581kg)
Lot  57,1 Angus Cow And Calf 656.0kg (Total 656kg)
Lot  58,1 Angus Cow And Calf 608.0kg (Total 608kg)
Lot  59,1 Angus Cow And Calf 676.0kg (Total 676kg)
Lot  60,1 Angus Cow And Calf 675.0kg (Total 675kg)
Lot  61,1 Angus Cow And Calf 613.0kg (Total 613kg)
Lot  63,1 Angus Cow And Calf 720.0kg (Total 720kg)
Lot  64,1 Angus Cow And Calf 626.0kg (Total 626kg)
Lot  65,1 Angus Cow And Calf 702.0kg (Total 702kg)
Lot  66,1 Angus Cow And Calf 
Lot  67,1 Angus Cow And Calf 605.0kg (Total 605kg)
Lot  68,1 Angus Cow And Calf 629.0kg (Total 629kg)
Lot  69,1 Angus Cow And Calf 520.0kg (Total 520kg)
Lot  70,1 Angus Cow And Calf 680.0kg (Total 680kg)
Lot  71,1 Angus Cow And Calf 626.0kg (Total 626kg)
Lot  72,1 Angus Cow And Calf 
Lot  73,1 Angus Cow And Calf 566.0kg (Total 566kg)
Lot  74,1 Angus Cow And Calf 617.0kg (Total 617kg)
Lot  75,1 Angus Cow And Calf 614.0kg (Total 614kg)
Lot  76,1 Angus Cow And Calf 563.0kg (Total 563kg)
Lot  77,1 Angus Cow And Calf 503.0kg (Total 503kg)
Lot  78,1 Angus Cow And Calf 645.0kg (Total 645kg)
Lot  79,1 Angus Cow And Calf 675.0kg (Total 675kg)
Lot  80,1 Angus Cow And Calf 600.0kg (Total 600kg)
Lot  81,1 Angus Cow And Calf 606.0kg (Total 606kg)
Lot  82,1 Angus Cow And Calf 517.0kg (Total 517kg)
