,EID,Weight
CS01,982 123778706798,604
CS02,982 123778706801,566
CS03,982 123739878235,566
CS04,982 123757027222,512
CS05,982 123739878145,502
CS06,982 123739878152,516
CS07,982 123778706844,514
CS08,982 123778706861,538
CS09,982 123739878149,520
CS10,982 123757027174,508
CS11,982 123757026982,493
CS12,982 123739878201,506
CS13,982 123778706498,514
CS14,982 123739878205,463
CS15,982 123739878064,492
CS16,982 123757027185,502
CS17,982 123778706782,494
CS18,982 123757027089,474
CS19,982 123778706796,WITHDRAWN
CS20,982 123757027107,455
CS21,982 123739878135,454
CS22,982 123778706805,542
CS23,982 123757027023,568
CS24,982 123757027202,566
CS25,982 123757027173,554
CS26,982 123739878209,578
CS27,982 123778706462,516
CS28,982 123757027009,536
CS29,982 123757027169,540
CS30,982 123778706767,530
CS31,982 123778706853,530
CS32,982 123739878164,494
CS33,982 123778706829,495
CS34,982 123757027001,490
CS35,982 123739878042,508
CS36,982 123757026976,530
CS37,982 123778706467,494
CS38,982 123757027131,564
CS39,982 123739878059,546
CS40,982 123757027011,534
CS41,982 123739878197,556
CS42,982 123757027157,478
CS43,982 123778706776,516
CS44,982 123739878213,550
CS45,982 123739878227,502
CS46,982 123778706842,508
CS47,982 123778706496,484
