id,name,pv,sex,reg,sire_id,dam_id,birth_date,mating_type,CE DIR,CE DIR_perc,CE DIR_acc,CE DIR_prog,CE DTRS,CE DTRS_perc,CE DTRS_acc,CE DTRS_prog,Bwt,Bwt_perc,Bwt_acc,Bwt_prog,200,200_perc,200_acc,200_prog,400,400_perc,400_acc,400_prog,600,600_perc,600_acc,600_prog,Mwt,Mwt_perc,Mwt_acc,Mwt_prog,DC,DC_perc,DC_acc,DC_prog,SS,SS_perc,SS_acc,SS_prog,DOC,DOC_perc,DOC_acc,DOC_prog,Cwt,Cwt_perc,Cwt_acc,Cwt_prog,EMA,EMA_perc,EMA_acc,EMA_prog,Rib,Rib_perc,Rib_acc,Rib_prog,P8,P8_perc,P8_acc,P8_prog,RBY,RBY_perc,RBY_acc,RBY_prog,IMF,IMF_perc,IMF_acc,IMF_prog,$A+,$A+_perc,$A-L,$A-L_perc
GTNR143,CHILTERN PARK R143,SV,Male,APR,NORN640,GTNP336,3/08/2020,AI,6.7,18,55%,0,4.8,31,50%,0,5.8,84,72%,0,61,6,70%,0,109,6,70%,0,149,4,70%,0,142,4,67%,0,-10,1,41%,0,3.3,10,63%,0,-,-,-,-,76,18,65%,0,7.1,33,63%,0/0,1.1,20,68%,0/0,1.5,11,64%,0/0,0.1,66,65%,0,3.5,9,63%,0/0,$263,4,$476,1
GTNR151,CHILTERN PARK R151,#,Male,APR,NORN640,GTNP200,6/08/2020,AI,7.5,13,52%,0,4.8,31,45%,0,3.9,45,71%,0,50,48,61%,0,86,60,61%,0,115,53,59%,0,89,71,57%,0,-10.1,1,38%,0,2.8,20,54%,0,-,-,-,-,66,52,55%,0,8,22,54%,0/0,1.6,12,58%,0/0,1.5,11,55%,0/0,0.1,66,56%,0,3.1,16,54%,0/0,$257,5,$416,7
GTNR167,CHILTERN PARK R167,SV,Male,APR,NDIL123,GTNH138,7/08/2020,AI,6.9,17,59%,0,8,6,54%,0,3.3,31,73%,0,56,19,71%,0,104,12,71%,0,131,21,71%,0,88,72,69%,0,-7.8,8,43%,0,0.9,90,66%,0,-,-,-,-,82,8,66%,0,7.9,23,63%,0/0,1.1,20,68%,0/0,0.7,23,64%,0/0,-0.4,82,65%,0,2.8,23,63%,0/0,$278,2,$441,2
GTNR179,CHILTERN PARK R179,SV,Male,APR,NDIL123,GTNJ102,11/08/2020,AI,4.1,39,59%,0,1.6,64,54%,0,4.5,59,73%,0,56,21,70%,0,91,45,70%,0,109,68,71%,0,87,75,68%,0,-8.4,5,43%,0,2.8,20,65%,0,-,-,-,-,71,33,65%,0,12.7,1,62%,0/0,-0.2,54,67%,0/0,-0.5,53,64%,0/0,2.1,5,64%,0,2.5,32,62%,0/0,$267,3,$413,7
GTNR182,CHILTERN PARK R182,SV,Male,APR,NDIL123,GTNH147,12/08/2020,AI,7.1,15,57%,0,6,19,52%,0,3.1,27,72%,0,48,58,69%,0,90,47,69%,0,111,63,69%,0,82,81,67%,0,-8.8,3,42%,0,1.2,82,64%,0,-,-,-,-,65,55,64%,0,7.6,26,61%,0/0,0.3,39,66%,0/0,0.9,19,62%,0/0,0.2,62,63%,0,2.7,26,61%,0/0,$250,7,$402,11
GTNR183,CHILTERN PARK R183,SV,Male,APR,NDIL123,GTNH101,12/08/2020,AI,1.4,62,58%,0,5,29,52%,0,6.2,89,73%,0,70,1,70%,0,121,1,70%,0,159,2,70%,0,133,8,67%,0,-7,14,42%,0,2.2,41,65%,0,-,-,-,-,99,1,65%,0,8.3,19,62%,0/0,-1,77,67%,0/0,-0.8,61,63%,0/0,1.2,22,64%,0,2,51,62%,0/0,$276,2,$465,1
GTNR203,CHILTERN PARK R203,PV,Male,HBR,USA18636043,GTNM202,14/08/2020,ET,7.8,11,60%,0,5.9,20,54%,0,1.2,5,72%,0,53,34,72%,0,92,43,71%,0,125,31,72%,0,84,80,69%,0,-6.1,25,43%,0,1.7,63,67%,0,-,-,-,-,67,49,67%,0,7.3,30,65%,0/0,1.7,10,69%,0/0,2.5,4,65%,0/0,-0.8,90,66%,0,3.1,16,65%,0/0,$272,2,$426,4
GTNR204,CHILTERN PARK R204,#,Male,APR,NORN640,GTNP346,14/08/2020,AI,6.2,22,53%,0,3.9,41,48%,0,4,47,71%,0,51,41,64%,0,93,37,64%,0,125,31,63%,0,97,56,60%,0,-8.5,4,38%,0,2.5,29,57%,0,-,-,-,-,67,47,59%,0,8.1,21,56%,0/0,0.8,26,61%,0/0,1.3,13,58%,0/0,0,69,58%,0,2.8,23,57%,0/0,$247,9,$409,9
GTNR211,CHILTERN PARK R211,SV,Male,APR,NDIL123,GTNH109,15/08/2020,AI,7.1,15,59%,0,9.8,2,54%,0,2.6,18,72%,0,58,12,70%,0,108,7,70%,0,132,19,71%,0,106,39,68%,0,-9,3,43%,0,1.6,67,65%,0,-,-,-,-,79,12,66%,0,6.5,42,62%,0/0,1.7,10,67%,0/0,2.2,5,64%,0/0,-0.3,79,65%,0,2.7,26,63%,0/0,$279,1,$467,1
GTNR224,CHILTERN PARK R224,SV,Male,APR,NDIL123,GTNJ127,16/08/2020,AI,4,40,59%,0,3.5,45,54%,0,4.1,49,73%,0,57,16,71%,0,99,22,71%,0,130,22,71%,0,86,76,69%,0,-8.4,5,43%,0,1.5,71,66%,0,-,-,-,-,76,20,66%,0,6.7,39,63%,0/0,-0.2,54,68%,0/0,-0.1,42,64%,0/0,0.3,57,65%,0,3.1,16,63%,0/0,$285,1,$435,3
GTNR225,CHILTERN PARK R225,SV,Male,APR,NDIL123,GTNJ140,16/08/2020,AI,1.6,60,59%,0,7.6,8,54%,0,5.9,86,73%,0,58,13,71%,0,105,11,71%,0,132,19,71%,0,107,38,69%,0,-6.4,21,44%,0,1,88,66%,0,-,-,-,-,81,9,66%,0,8.4,18,63%,0/0,-1.1,79,68%,0/0,-1.7,81,64%,0/0,1.6,12,65%,0,2.1,47,63%,0/0,$245,9,$406,10
