Lot Order,Lot number,Title ,Location,Description ,youtube ,animal_url
1,Lot 1,DANCE THUNDERBIRD J255,,"Bull calf by GAR Drive at foot, Q101, born 19/8/19. Thunderbird daughters are renowned for their strong maternal attributes and ability to breed high performing cattle on minimum inputs. J255 is a very sound, high growth cow with a thumping GAR Drive calf at foot. She has conceived on her first cycle to AI for all of her 5 calves to date.",,https://angus.tech/enquiry/animal/single/d646cbc6a3871415
2,Lot 2 ,DANCE THUNDERBIRD J256,,"Bull calf by GAR Drive at foot, Q100, born 19/8/19. Very similar type to Lot 1 and another highly efficient and productive Thunderbird daughter. Like Lot 1, J256 has gone into calf on the first cycle to AI for all of her 5 calves to date. Very deep-bodied, thick cow with a lovely Drive calf at foot.",,https://angus.tech/enquiry/animal/single/8d1f90189d0dee94
3,Lot 3 ,DANCE TIMELESS J345,,"Heifer calf by GAR Drive at foot, Q74, born 10/8/19. The pedigree on this cow is stacked with some maternal powerhouses! High Grade Z440 & Equator V191 have produced some of our best breeders over the years. J345's dam is one of our favourite donor cows that has produced some outstanding progeny, couple this with the high growth of WMR Timeless and you have a recipe for success. J345 has gone into calf to the AI on the first cycle for all of her 5 calves to date.",,https://angus.tech/enquiry/animal/single/c91fdc0f1e28bd8d
4,Lot 4,DANCE THUNDERBIRD K14,,"Heifer calf by GAR Drive at foot, Q84, born 13/8/19. This beautiful Thunderbird daughter has some extra grunt in her pedigree with the inclusion of Gridmaker Y21.  She is phenotypically very attractive and her EBVs are moderate for birth and high for growth.",,https://angus.tech/enquiry/animal/single/4830e25754e4236d
5,Lot 5,DANCE G232,,"Heifer calf by JMB Traction at foot, Q99, born 18/8/19. Large frame C45 daughter out of a beautiful New Design V1035 cow. Pedigree heavy with New Design 036 and Precision 1680, not to mention Gridmaker. This pedigree has proven to work time and time again, G232 is a great option for moderating higher birth Sires without sacrificing frame.",,https://angus.tech/enquiry/animal/single/d882bca4245f7ed6
6,Lot 6,DANCE WRANGLER G249,,"Heifer calf by GAR Drive at foot, Q86, born 14/8/19. Connealy Wrangler was used in a heifer program after an inspection at Bennett's Ranch, in the US. The 2 Wrangler daughters in the sale are outstanding! They are clean fronted, big cattle with a lot of style. G249 in particular is a low birth female with very favourable carcase data.",,https://angus.tech/enquiry/animal/single/5208e51002efda94
7,Lot 7,DANCE WRANGLER G319,,"Bull calf by GAR Drive at foot, Q97, born 18/8/19. Lovely, large framed Wrangler daughter who has bred extremely well for us. Her 1407 dam is a daughter of Ythanbrae New Design V1032, dam of Gridmaker Y21 and full sister to one of our most influential Sires: New Design V1035.  One of her sons N125 (pictured) was a standout at our 2019 bull sale.",,https://angus.tech/enquiry/animal/single/a2fd91dacc86693e
8,Lot 8,DANCE ADMIRAL G236,,"Bull calf by Carabar Docklands L33 at foot, Q141, born 12/9/19. Large Admiral A2 daughter out of one of our best V1035 cows. Very strong carcase data.",,https://angus.tech/enquiry/animal/single/46f8d55b451883f5
9,Lot 9,DANCE SHREK 4242 K204,,"Heifer by GAR Drive at foot, Q65, born 6/8/19. This moderately framed, wedge shaped, Connealy Shrek daughter is in the prime of her life! She is out one of our favourite Admiral A2 daughters G220 (Lot 76).",,https://angus.tech/enquiry/animal/single/ce785a90a6204420
10,Lot 10,DANCE TEN X K232,,"Bull calf by GAR Drive at foot, Q83, born 13/8/19. The Ten X daughters have been a true success storey displaying moderate birth, good growth and impressive carcase data. K232 has bred extremely well, her last 2 bull calves have been amongst the best of their groups.",,https://angus.tech/enquiry/animal/single/80894fdebf93228a
11,Lot 11,DANCE K234,,"Heifer calf by JMB Traction at foot, Q105, born 21/8/19. Very tidy outfit with a lovely Traction heifer at foot. This Ten X - Fair Dinkum combination has worked well, resulting in an animal with low birth, great milking ability, growth and high marbling.",,https://angus.tech/enquiry/animal/single/7b8d1f692c1caa3a
12,Lot 12,DANCE SHREK4242 K243,,"Heifer calf by GAR Drive at foot, Q82, born 13/8/19. Lovely, clean fronted Connealy Shrek daughter stacked with New Design 036 on the maternal side of her pedigree. K243 has conceived on her first cycle to AI on all of her 4 calves. Her last calf is well worth a look, she is a beautiful, Carabar Docklands L36 heifer at Lot 144 (P65).",,https://angus.tech/enquiry/animal/single/f81f9245b9c21be8
13,Lot 13,DANCE BERKLEY B1 J219,,"Calf died by unknown circumstances. We have been very impressed with the way these Temania Berkley daughters have bred. The Sire of Temania Emperor E343, Berkley has produced some fantastic cattle that are renowned for calving ease and marbling among many other traits.  His daughters are very refined up front but have plenty of thickness and depth to them too. J219 has conceived first cycle to AI for all 5 of her calves, one of which was the top priced bull from our 2019 Bull Sale N130 (pictured).",,https://angus.tech/enquiry/animal/single/be73d4a20c15f970
14,Lot 14,DANCE BERKLEY B1 J227,,"Heifer calf by Carabar Docklands L33, Q109, born 30/8/19. Lovely, large framed Berkley daughter with the great cow breeder, Henry Z1584, in her pedigree. Her last son by Millah Murrah Kingdom sold in our 2019 Bull Sale and was an extremely thick, robust individual.",,https://angus.tech/enquiry/animal/single/71738cf005806f5e
15,Lot 15,DANCE FEDERATION J203,,"Bull calf by JMB Traction at foot, Q140, born 12/9/19. The first of 5 Emperor ET daughters  to sell out of the best cow we have ever bred: Z13. These Emperor daughters have become the cornerstone of our stud and have bred extremely well. J203's son N96 by Millah Murrah Kingdom was one of the top performers sold in our 2019 bull sale. She is a wonderful wedge-shaped cow that weans a heavy calf every year and is currently mothering a very attractive Traction bull calf.",,https://angus.tech/enquiry/animal/single/3ef10cacbec8a97c
