Order,lot_number,animal_name,animal_id,vendor_comments,,animal_url
1,Lot 1,BROOKLANA STAR Q96,AMQQ96,"Brooklana Star Q96, preg test suggests in calf to Mandayen Hector P417, complimenting already high growth EBVs with an outstanding EBV set from P417. Q96 has Te Mania Emperor on both sides of her pedigree. A top prospect.",,https://angus.tech/enquiry/animal/single/51de800000f1b972
2,Lot 2,BROOKLANA NIOBE Q168,AMQQ168,"Brooklana Niobe Q168, daughter of a show heifer, sired by an Infinity/Berkley son, A.Id to Q20.  This is a package packed full of proven genetics with high growth and feed conversion in top 4%.",,https://angus.tech/enquiry/animal/single/8b3958d7046ef3ac
3,Lot 3,BROOKLANA PRIDE Q102,AMQQ102,"Brooklana Pride Q102, high growth, high feed efficiency, above average IMF and RBY. Preg test suggests in calf to MM Paratrooper, this girl will deliver the goods.  Love the breeding.",,https://angus.tech/enquiry/animal/single/bfdec67780d999be
4,Lot 4,BROOKLANA PRIDE Q119,AMQQ119,"Brooklana Pride Q119, our only MM Kruse Time K400 daughter in the sale, suggest pregnant to Q48, a Capitalist son with outstanding EBVs. She will do a great job for you.",,https://angus.tech/enquiry/animal/single/cbbe8223608fa80c
5,Lot 5,BROOKLANA PRIDE Q58,AMQQ58,"Brooklana Pride Q58, sired by Emperor, preg test suggests in calf to Brooklana Infinity P10, our sale topper in 2020.  She will perform day in and day out.  A worthy addition.",,https://angus.tech/enquiry/animal/single/573ef9534b716a3e
6,Lot 6,BROOKLANA SEPTEMBER Q169,AMQQ169,"Brooklana September Q169, one of youngest out of a beautiful cow J27 and by L29, will calve to Q52, maternal strength galore, she will grow into a beautiful cow, quiet as.",,https://angus.tech/enquiry/animal/single/991c7683e31c1cdd
7,Lot 7,BROOKLANA LOWAN Q143,AMQQ143,"Brooklana Lowan Q143, from the famous Lowan family by the Cohorts 6 trait leader for RBY, Dream H29. Scores top 1% for RBY, high milk, feed efficiency and EMA. Appears to be in calf to Q48, a real curve bender with calving ease and high growth. A nice package.",,https://angus.tech/enquiry/animal/single/f1ab0e2426dcc4da
8,Lot 8,BROOKLANA REGAL Q94,AMQQ94,"Brooklana Regal Q94, her dam Regal H5 was a Brisbane Royal Show winner, coupled with L29 as her sire, Q94 will have loads of capacity, heaps of growth. Preg test has her in calf to either Q24, a Chisum son, or Q83 a Kruse Time K400 son.  Either way her calf will be an exciting addition to your herd.",,https://angus.tech/enquiry/animal/single/78241b5632b20157
9,Lot 9,BROOKLANA STAR Q171,AMQQ171,"Brooklana Star Q171, another youngster by L29, in calf to Q48 a Capitalist son. Her dam has SAV Net worth in her pedigree, sired by L29. Could be an economical opportunity.",,https://angus.tech/enquiry/animal/single/cd9affeff80290f4
10,Lot 10,BROOKLANA GYPSY Q78,AMQQ78,"Brooklana Gypsy Q78, would be one of my top picks, her maternal grand sire was Supreme Beef Exhibit locally 2 years in a row. She is an Emperor son, her sire L29 is also an Emperor son, so lots of genetic power.  She will mature into something special.",,https://angus.tech/enquiry/animal/single/757cb9d6877dd5a4
11,Lot 11,BROOKLANA QUEEN Q162,AMQQ162,"Brooklana Queen Q162, another L29 daughter, PTIC to Q48, a Capitalist son out of a great Mytty In Focus daughter.  Q48 is a real curve bender, the calf from this heifer will grow fast yet be an easy calver.",,https://angus.tech/enquiry/animal/single/c340a8aec92b7ec6
12,Lot 12,BROOKLANA CHAMPAGNE Q44,AMQQ44,"Brooklana Champagne Q44, this girl should have never left the farm, however I am sure she will do our name proud. By Prime Katapault K1 out of a Champagne cow by the 24J son, Dream H29. Q44 has a great set of EBVs. If she could have stayed with us, she would be in our donor programme.",,https://angus.tech/enquiry/animal/single/7ffc5ca455ec87ab
13,Lot 13,BROOKLANA REVLON Q43,AMQQ43,"Brooklana Revlon Q43, daughter of our Genesis son N9.  Genesis was the outright leader in Cohorts 3. On the dams side is Medlyn Regal E17, daughter of SAV Traveller 004. E17 produced a growth trait leader in Brooklana Emperor J64. As expected, she has a powerful set of EBVs, her calf will undoubtedly add to what is already a strong genetic package.",,https://angus.tech/enquiry/animal/single/f24d793a17729397
